Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178794442,"=""9781982170714""",Charm Offensive,Alison Cochrun (178794378),Trade Paperback,A MOST ANTICIPATED ROM-COM SELECTED BY * BUZZFEED * LGBTQ READS * BUSTLE * THE NERD DAILY * ENTERTAINMENT TONIGHT * FROLIC MEDIA * AND MORE! A BEST...,"","Fiction, Atria Books"
"",178794442,"=""9781797133867""",Charm Offensive,Alison Cochrun (178794378),Audio Download,A 2022 Audie Award FinalistA MOST ANTICIPATED ROM-COM SELECTED BY * BUZZFEED * LGBTQ READS * BUSTLE * THE NERD DAILY * ENTERTAINMENT TONIGHT * FROL...,"","Fiction, Atria Books"
"",178794442,"=""9781982170721""",Charm Offensive,Alison Cochrun (178794378),eBook,A MOST ANTICIPATED ROM-COM SELECTED BY * BUZZFEED * LGBTQ READS * BUSTLE * THE NERD DAILY * ENTERTAINMENT TONIGHT * FROLIC MEDIA * AND MORE! A BEST...,"","Fiction, Atria Books"
2,222445640,"=""9781771682053""",Sage and King,Molly Ringle (220311623),eBook,"When the queen of Lushrain is murdered, her unprepared youngest brother gets thrown into the spotlight as the new king. He’s soon assigned a charmi...","","Fiction, Central Avenue Publishing"
3,216825330,"=""9781534317765""",Getting It Together,Sina Grace (216808377),Trade Paperback,Marvel Comics and GLAAD nominated award Iceman writer SINA GRACE and co-creator OMAR SPAHI deliver the all-new modern dramedy you didn't know you n...,"","Fiction, Image Comics"
4,173896741,"=""9781787581432""",Widening Gyre,Michael R. Johnston (173896777),Trade Paperback,"“The Widening Gyre is the best Space Opera I’ve read in years.” — Cemetery Dance OnlineThe Remembrance War Book 1Eight hundred years ago, the Zhen ...","","Fiction, Flame Tree Publishing"
"",173896741,"=""9781787581456""",Widening Gyre,Michael R. Johnston (173896777),Hardcover,"“The Widening Gyre is the best Space Opera I’ve read in years.” — Cemetery Dance OnlineThe Remembrance War Book 1Eight hundred years ago, the Zhen ...","","Fiction, Flame Tree Publishing"
"",173896741,"=""9781787581463""",Widening Gyre,Michael R. Johnston (173896777),eBook,"“The Widening Gyre is the best Space Opera I’ve read in years.” — Cemetery Dance OnlineThe Remembrance War Book 1Eight hundred years ago, the Zhen ...","","Fiction, Flame Tree Publishing"
5,147589332,"=""9781982106706""",Strip Me,Margay Leah Justice (147589294),eBook,This sizzling and passionate romance follows two men whose lives are turned upside down by their intense mutual attraction.Sam Richmond is a workah...,"","Erotica, Fiction, GLBT, Romantic, Pocket Star"
"",147589332,"=""9781508293156""",Strip Me,Margay Leah Justice (147589294),Audio Download,This sizzling and passionate romance follows two men whose lives are turned upside down by their intense mutual attraction.Sam Richmond is a workah...,"","Erotica, Fiction, GLBT, Romantic, Pocket Star"
6,2142283734,"=""9781501182907""",Undone By You,Kate Meader (465039465),eBook,"USA TODAY bestselling author Kate Meader brings her signature “steamy sex scenes, colorful characters, and riveting dialogue” (RT Book Reviews) to ...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
7,101177342,"=""9781682992630""",Partners: Deception,Kira Chase (2117936978),eBook,"In the sixth book of the Partners Series, Private Investigators Frankie Barker and Johanna Obrien uncover a sinister plot which could destroy their...","","Fiction, Torrid Books"
8,2142106060,"=""9781682992418""",Waking Up With Brett and Outgrowing Brett,Keegan Mitchell Finn (2142106073),eBook,"Waking Up With Brett The first time I woke up with my roommate’s mouth on my cock, I was surprised. I wasn’t concerned, because I was positive I wa...","","Fiction, Torrid Books"
9,1068659329,"=""9781501140983""",Single Player,Elia Winters (470848931),eBook,"Geeky meets kinky in the third novel of the sexy Slices of Pi series by RITA-nominated author Elia Winters, where the employees of a gaming company...","","Fiction, GLBT, Romantic, Contemporary Fiction, Pocket Star"
10,2137672748,"=""9781440596605""",Sweet Tooth,Jasmine Nightshade (2137672758),Trade Paperback,"When Micah and Cash start their steamy relationship that was years in the making, nothing can separate the two—but can the relationship survive if ...","","Fiction, Crimson Romance"
"",2137672748,"=""9781440596612""",Sweet Tooth,Jasmine Nightshade (2137672758),eBook,"When Micah and Cash start their steamy relationship that was years in the making, nothing can separate the two—but can the relationship survive if ...","","Fiction, Crimson Romance"
11,171429156,"=""9781627781244""",Gym Boys,"",Trade Paperback,"Gym Boys examines what takes place behind the closed doors of the locker room. This book is a tribute to the body beautiful, where men who look lik...","","Fiction, Start Publishing LLC"
12,171436024,"=""9781627781206""",Straight Up,James Lear (2117963411),Trade Paperback,Who is trying to kill the members of an elite special ops team that worked off the radar in Iraq in the '90s? It's up to Dan Stagg to track down th...,"","Fiction, Start Publishing LLC"
13,545704636,"=""9781501125287""",Melting Point,Kate Meader (465039465),eBook,Things are heating up at Engine Co. 6 in this original e-novella from Kate Meader’s sizzling Hot in Chicago series—super hot playboy firefighter Ga...,"","Fiction, GLBT, Romantic, 1st Experiences, Contemporary Fiction, Firefighters, Pocket Star"
14,171424885,"=""9781627780858""",Take This Man,"",Trade Paperback,A rarity -- romantic erotica focused on male couples in committed relationships -- Take This Man comes from one of the top-flight gay fiction write...,"","Fiction, Start Publishing LLC"
15,171435844,"=""9781627780926""",Best Gay Romance 2015,"",Trade Paperback,"Gay romance is coming into full bloom in the wake of the Defense of Marriage Act's fall, and the literary world is giving this full expression. New...","","Fiction, Start Publishing LLC"
