Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186839995,"=""9781982191306""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",eBook,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
"",186839995,"=""9781797158693""",These are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Audio Download,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
"",186839995,"=""9781982191283""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Hardcover,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
"",186839995,"=""9781982191290""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Trade Paperback,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
2,205788318,"=""9781668032893""",Connecting to the Future,Mohammed Alardhi (205788122),eBook,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non fiction, Simon Element / Simon Acumen"
"",205788318,"=""9781668032886""",Connecting to the Future,Mohammed Alardhi (205788122),Hardcover,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non fiction, Simon Element / Simon Acumen"
"",205788318,"=""9781797171456""",Connecting to the Future,Mohammed Alardhi (205788122),Audio Download,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non fiction, Simon Element / Simon Acumen"
3,192487645,"=""9781637630686""",Behind the Swap,Andrew DeJoy (192487682),eBook,"Andrew DeJoy’s Behind the Swap examines the risks involved in post-trade processing in swaps and derivative markets, and provides solutions to bett...","","Non fiction, Forefront Books"
"",192487645,"=""9781637630679""",Behind the Swap,Andrew DeJoy (192487682),Hardcover,"Andrew DeJoy’s Behind the Swap examines the risks involved in post-trade processing in swaps and derivative markets, and provides solutions to bett...","","Non fiction, Forefront Books"
4,19703710,"=""9781439134948""",Corporation,Joel Bakan (19703724),eBook,"The inspiration for the film that won the 2004 Sundance Film Festival Audience Award for Best Documentary, The Corporation contends that the corpor...","","Non fiction, Free Press"
"",19703710,"=""9780743247467""",Corporation,Joel Bakan (19703724),Trade Paperback,"The inspiration for the film that won the 2004 Sundance Film Festival Audience Award for Best Documentary, The Corporation contends that the corpor...","","Non fiction, Free Press"
5,6939,"=""9780684844565""",Creating Shareholder Value,Alfred Rappaport (1113537),eBook,"Economist, consultant, and Wall Street Journal contributor Alfred Rappaport provides managers and investors with the practical tools and tests for ...","",Free Press
"",6939,"=""9780684844107""",Creating Shareholder Value,Alfred Rappaport (1113537),Hardcover,"Economist, consultant, and Wall Street Journal contributor Alfred Rappaport provides managers and investors with the practical tools and tests for ...","",Free Press
