Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101102924,"=""9781499807219""",Think Beyond Pink,Jessie Paege (101102941),Trade Paperback,Unstick your mind and feed your drive with this coloring and activity book from YouTube star Jessie Paege!Having transformed from a shy kid to an o...,"","Non fiction, little bee books"
2,100862236,"=""9781499807042""","Hey, It's Okay to Be You","Jessie Paege (100862253), Jessie Paege (101102941)",Trade Paperback,"Fill out your very own journal from Jessie Paege with original activities focusing on positivity and self-confidence.Fun, funny, and positive, Jess...","","Non fiction, little bee books"
3,100779857,"=""9781499807004""",Karina Garcia's Must-Try DIYs,Karina Garcia (2141905576),Trade Paperback,"Unleash your creativity with these 20 easy do-it-yourself projects from YouTube sensation Karina Garcia.In this follow-up to her bestseller, Karina...","","Non fiction, little bee books"
"",100779857,"=""9781499808612""",Karina Garcia's Must-Try DIYs,Karina Garcia (2141905576),Fixed Layout eBook,"Unleash your creativity with these 20 easy do-it-yourself projects from YouTube sensation Karina Garcia.In this follow-up to her bestseller, Karina...","","Non fiction, little bee books"
4,2140073977,"=""9781499806243""",Christmas Carol,Sarah Powell (100251487),Hardcover,Introduce your children to Charles Dickens's A Christmas Carol with beautiful illustrations and abridged text.Seek and find characters from the pop...,"","Fiction, little bee books"
5,2140073724,"=""9781499806250""",Pride and Prejudice,"",Hardcover,Introduce your children to Jane Austen's Pride and Prejudice with beautiful illustrations and abridged text.Seek and find characters from the popul...,"","Fiction, little bee books"
6,101036885,"=""9781499806601""",Karina Garcia's DIY Slime,Karina Garcia (2141905576),Trade Paperback,"Create your own slime at home by following these 15 easy, borax-free slime recipes from YouTube sensation Karina Garcia.Get ready to become a slime...","","Non fiction, little bee books"
"",101036885,"=""9781499807158""",Karina Garcia's DIY Slime,Karina Garcia (2141905576),Fixed Layout eBook,"Create your own slime at home by following these 15 easy, borax-free slime recipes from YouTube sensation Karina Garcia.Get ready to become a slime...","","Non fiction, little bee books"
7,2135028126,"=""9781499805789""",Moomin Coloring Book (Official Gift Edition with Gold Foil Cover),Tove Jansson (2135028143),Trade Paperback,"Join the Moomin world and color in your favorite characters, from Moomintroll and Moominpappa to The Groke and Mr. Fillyjonk, in this delightful co...","","Fiction, little bee books"
8,2140165780,"=""9781499806236""",Downton Abbey: The Official Coloring Book (Gold Foil Gift Edition),"",Trade Paperback,"Relive your favorite characters, scenes, and quotes from the popular Downton Abbey television series in this beautiful and detailed coloring book.“...","","Fiction, little bee books"
9,2086817801,"=""9781499803600""",Where's Emoji? Seek and Find,BuzzPop (146691968),Trade Paperback,Emojis are everywhere and now you can find your favorite emojis in this fun seek-and-find activity book!From the pyramids of Egypt to the streets o...,"","Fiction, little bee books"
