Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1821575,"=""9781416571674""",Fine Just the Way It Is,Annie Proulx (8544),Trade Paperback,"From Pulitzer Prize–winning author Annie Proulx, an ""unforgettable"" (Miami Herald) and ""vivid"" (Oprah Daily) collection of stories set in Wyoming.W...","","Fiction, Scribner"
"",1821575,"=""9780743572781""",Fine Just The Way It Is,Annie Proulx (8544),Audio Download,"2009 Audie Award Finalist for Short Stories/CollectionsFrom Pulitzer Prize–winning author Annie Proulx, an ""unforgettable"" (Miami Herald) and ""vivi...","","Fiction, Scribner"
"",1821575,"=""9781416588177""",Fine Just the Way It Is,Annie Proulx (8544),eBook,"From Pulitzer Prize–winning author Annie Proulx, an ""unforgettable"" (Miami Herald) and ""vivid"" (Oprah Daily) collection of stories set in Wyoming.W...","","Fiction, Scribner"
2,21592578,"=""9780743260145""",Bad Dirt,Annie Proulx (8544),Trade Paperback,Pulitzer Prize and National Book Award winner Annie Proulx returns with another stellar collection of short stories bound to be even more successfu...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",21592578,"=""9780743273480""",Bad Dirt,Annie Proulx (8544),eBook,Pulitzer Prize and National Book Award winner Annie Proulx returns with another stellar collection of short stories bound to be even more successfu...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
3,1218964,"=""9780684852225""",Close Range,Annie Proulx (8544),Trade Paperback,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9780684852218""",Close Range,Annie Proulx (8544),Hardcover,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9780743542838""",Close Range,Annie Proulx (8544),Audio Download,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9781416588894""",Close Range,Annie Proulx (8544),eBook,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
4,5109,"=""9780020360759""",Heart Songs and Other Stories,Annie Proulx (8544),Trade Paperback,"Before she wrote the bestselling Brokeback Mountain, Annie Proulx was already producing some of the finest short fiction in the country. Here are h...","","Fiction, Scribner"
"",5109,"=""9781416588900""",Heart Songs and Other Stories,Annie Proulx (8544),eBook,"Before she wrote the bestselling Brokeback Mountain, Annie Proulx was already producing some of the finest short fiction in the country. Here are h...","","Fiction, Scribner"
