Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212796266,"=""9781951412777""",Where'd I Go?,Raquel Kelley (212796304),Hardcover,"""This book is equal parts hysterical and heartwarming. It's the perfect gift for any mom!”—Cat &amp; Nat, Best-Selling Authors &amp; Hosts of Mom T...","","Non-Fiction, The Collective Book Studio"
2,193329158,"=""9781632280800""",Go the Bark to Work,Bark Twain (193329195),Hardcover,Let hilarious canine author Bark Twain get you off the couch and back to the office with this hilarious full-color guide to the new normal for you ...,"","Non-Fiction, Start Publishing LLC"
"",193329158,"=""9781632281371""",Go the Bark to Work,Bark Twain (193329195),Fixed Layout eBook,Let hilarious canine author Bark Twain get you off the couch and back to the office with this hilarious full-color guide to the new normal for you ...,"","Non-Fiction, Start Publishing LLC"
3,180575812,"=""9781982176020""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Paper Over Board,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non-Fiction, Simon & Schuster"
"",180575812,"=""9781797131498""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Audio Download,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non-Fiction, Simon & Schuster"
"",180575812,"=""9781982176044""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",eBook,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non-Fiction, Simon & Schuster"
4,184247951,"=""9781646042654""",Power of Pooping,"Nurse Wong RN, BSN (184521651)",Paper Over Board,Get comfortable talking about your poop problems with this one-of-a-kind diet book packed with butt-friendly lifestyle changes that not only get yo...,"","Non-Fiction, Ulysses Press"
5,172091573,"=""9781982153885""",Violence. Speed. Momentum.,Dr Disrespect (172091239),Trade Paperback,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non-Fiction, Gallery Books"
"",172091573,"=""9781797124834""",Violence. Speed. Momentum.,Dr Disrespect (172091239),Audio Download,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non-Fiction, Gallery Books"
"",172091573,"=""9781982153892""",Violence. Speed. Momentum.,Dr Disrespect (172091239),eBook,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non-Fiction, Gallery Books"
6,189262134,"=""9781646043019""",Very Hungry Parasite,Josh Miller (169081325),Trade Paperback,"Discover the incredible, disturbing world of diseases and parasites in this faux children's book for adults. A bathroom reader to die for. Your tim...","","Non-Fiction, Ulysses Press"
7,184162812,"=""9781524869830""",How Not to Get into Heaven,Ben Zaehringer (161975146),Trade Paperback,"If you're looking for an easy way to get into heaven, by all means do NOT read this hilarious, subversively clever, comic-filled book!The second co...","","Non-Fiction, Andrews McMeel Publishing"
8,172897993,"=""9781646040865""",Behindfulness for Beginners,Harry B. Hind (173007676),Paper Over Board,"What happens when you bring mindfulness into the bathroom? A whole crapload of inspiring, cleansing, and healing behindfulness, that’s what. Finall...","","Non-Fiction, Ulysses Press"
9,169079097,"=""9781646042579""",Are You My Wine?,Reese Ling (169079134),Trade Paperback,A delightfully illustrated children's book parody that demystifies wine and helps you understand the key traits of different varietals.When Penguin...,"","Non-Fiction, Ulysses Press"
"",169079097,"=""9781612436883""",Are You My Wine?,Reese Ling (169079134),Fixed Layout eBook,A delightfully illustrated spoof that demystifies wine and helps you understand the key traits of different varietalsWhen Penguin finishes work for...,"","Non-Fiction, Ulysses Press"
10,183796378,"=""9781524867249""",I Am Not a Wolf,Dan Sheehan (183796416),Trade Paperback,"One of the Best Humor Books of 2021! (Vulture)You are a HUMAN MAN navigating every day life, dating, bus etiquette, and other important human conce...","","Non-Fiction, Andrews McMeel Publishing"
"",183796378,"=""9781524870560""",I Am Not a Wolf,Dan Sheehan (183796416),Audio Download,"One of the Best Humor Books of 2021! (Vulture)You are a HUMAN MAN navigating every day life, dating, bus etiquette, and other important human conce...","","Non-Fiction, Andrews McMeel Publishing"
11,177636216,"=""9781646041633""",Jerkin' It,Harry Cox (177636253),Trade Paperback,"Become a moist meat master with this giggle-inducing (and actually delicious) cookbook packed, until bursting, with 50 grilling favorites you can f...","","Non-Fiction, Ulysses Press"
12,178849828,"=""9781646041718""","Oh, the Places You'll Eff Up!",Josh Miller (169081325),Trade Paperback,Discover the ups and downs of post-college life in this hilarious keepsake graduation gift that parodies Seuss' classic for the modern age.Congrats...,"","Non-Fiction, Ulysses Press"
13,177714313,"=""9781524863258""",Neurotic Notebook,Lena Friedrich (177714350),Trade Paperback,A collection of 100 witty and visually striking one-liners for our changing times.The Neurotic Notebook playfully explores the relationship between...,"","Non-Fiction, Andrews McMeel Publishing"
14,173067587,"=""9781982156350""",Novel Advice,Jay Bushman (173067434),eBook,"From an Emmy Award–winning writer, witty and hilarious advice to classic literary characters—from Lady Macbeth to Victor Frankenstein—on how to cop...","","Non-Fiction, S&S/Simon Element"
15,175049014,"=""9781524862176""",488 Rules for Life,Kitty Flanagan (175049050),Trade Paperback,"Despite what Jordan Peterson says, there are more than twelve rules for life . . . a lot more. Thankfully, you now have this witty guide to remedy ...","","Non-Fiction, Andrews McMeel Publishing"
16,172843666,"=""9781646040667""","Alexandra and the Awful, Awkward, No Fun, Truly Bad Dates",Rebekah Manley (172843703),Paper Over Board,Follow Alexandra and her adorable French bulldog pup Lottie as Alex goes on 30 dates in 30 days in this charming parody/comedic dating horror story...,"","Non-Fiction, Ulysses Press"
17,173498862,"=""9781627783095""",Fill in the Spank,The Editors of Cleis Press (171426272),Trade Paperback,"- This activity book is intended for readers who are fans of Mad Libs and interactive fiction - With 50 short stories to explore, this erotic gift ...","","Non-Fiction, Start Publishing LLC"
18,169576803,"=""9781524858834""",Zombies of the World,Ross Payton (169576842),Hardcover,"Zombies have plagued humanity's nightmares for centuries, but fortunately, the scientific community has created this detailed and completely seriou...","","Non-Fiction, Andrews McMeel Publishing"
19,144071129,"=""9781683835219""",Star Trek: Kirk Fu Manual,Dayton Ward (2089773349),Hardcover,"In unabashed celebration of Captain James T. Kirk’s singular fighting skills, Star Trek: Kirk Fu Manual is every Starfleet cadet's must-have traini...","","Non-Fiction, Insight Editions"
20,146779074,"=""9781524854683""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Audio Download,"Chapters include, among others, “9 Non-threatening Leadership Strategies for Women,” ""How to Ace Your Job Interview Without Over-acing It,"" and “Ch...","","Non-Fiction, Andrews McMeel Publishing"
"",146779074,"=""9781449476076""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Trade Paperback,"Comedian, star of the Netflix special Everything's Fine, and Trump lip-syncing sensation Sarah Cooper illustrates how women can achieve their dream...","","Non-Fiction, Andrews McMeel Publishing"
