Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137692980,"=""9781440533730""",It Seemed Like a Good Idea...,"Meghan Rowland (2137684544), Chris Turner-Neal (2141331088)",eBook,"It Is a Good Idea to Purchase This BookIf you think a neti pot for that stuffy nose is just what the doctor ordered, think again (choking on salt w...","","Non-Fiction, Adams Media"
2,2137689464,"=""9781440539527""","Head, Shoulders, Pee, and Moles",Paul Kleinman (2137659972),eBook,The only see-it-and-believe-it guide to whole-body self-diagnosis!Worried about that not-so-distinct mole? Has an online search led you to believe ...,"","Non-Fiction, Adams Media"
3,66323570,"=""9781451692556""",Golf,Henry Beard (1271644),Trade Paperback,"• An ingenious mix of facts and flights of fancy: The history of golf begins in 732 AD, when a relic of St. Andrew—patron saint of Scotland and of ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
"",66323570,"=""9781439102800""",Golf,Henry Beard (1271644),eBook,"As a serious player, a high handicapper, or simply a baffled onlooker to the awesome nonsense that is golf, have you ever wondered why, say, the go...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
4,2137671613,"=""9781440531309""",On the Bro'd,Mike Lacher (2137671623),eBook,"The only bros for me are the mad awesome ones, the ones who are mad to chug, mad to party, mad to bone, mad to get hammered, desirous of all the ch...","","Fiction, Adams Media"
5,2137667421,"=""9781440526930""",Physics for Men,P.R. Kelt (2137667431),eBook,"You think a real guy leaves everything up to chance? Don't count on it. It might seem like his every action is unplanned and unintentional, but tha...","","Non-Fiction, Adams Media"
6,400609049,"=""9781451668209""",Hunger Pains,The Harvard Lampoon (400609117),Trade Paperback,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non-Fiction, Gallery Books"
"",400609049,"=""9781442349957""",Hunger Pains,The Harvard Lampoon (400609117),Audio Download,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non-Fiction, Gallery Books"
"",400609049,"=""9781451668216""",Hunger Pains,The Harvard Lampoon (400609117),eBook,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non-Fiction, Gallery Books"
7,2137689708,"=""9781440533594""",I Hate Everyone,Matthew DiBenedetti (2137672822),Trade Paperback,"For anyone who hates everyone, you are not alone. This book goes through all the miserable people you love to hate. Do you hate morning people? How...","","Non-Fiction, Adams Media"
"",2137689708,"=""9781440533600""",I Hate Everyone,Matthew DiBenedetti (2137672822),eBook,It's true: Misery does love company. But what kind of company can you keep if you can't stand anyone? This kind. No matter who they are or what the...,"","Non-Fiction, Adams Media"
8,169115742,"=""9781569759899""",World Reduced to Infographics,"Patrick Casey (169079095), Josh Miller (169081325)",Trade Paperback,Discover the laugh-out-loud infographics that explain away the mysteries of the world with flow charts and graphic brilliance.Respected academics a...,"","Non-Fiction, Ulysses Press"
"",169115742,"=""9781612430119""",World Reduced to Infographics,"Patrick Casey (169079095), Josh Miller (169081325)",eBook,"LIFE'S MYSTERIES, WHY HOT WOMEN LOVE TACO BELL, AND MUCH, MUCH LESS ARE FINALLY EXPLAINED IN A WAY THE REST OF US CAN UNDERSTAND--WITH FLASHY COLOR...","","Non-Fiction, Ulysses Press"
9,2137672292,"=""9781440323850""",Book of Rules,Joshua Belter (2137672302),eBook,Become a productive member of society!Which way should the toilet paper be dispensed from the roll? Who goes first at an intersection in a grocery ...,"","Non-Fiction, Adams Media"
10,2137656962,"=""9781440530586""",Advice from Dead Celebrities,A.J. Barnes (2137656972),eBook,"If celebrities that have gone to a better place could come back and give us one piece of priceless advice, what would it be? 
Karen Carpenter: Brea...","","Non-Fiction, Adams Media"
11,82239443,"=""9781449407902""",Hot Guys and Baby Animals,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover,"The answer to Porn for Women, this collection of 38 photographs of hot guys holding baby animals will have you laughing—both at the humorous pairin...",Humour,"Non-Fiction, Andrews McMeel Publishing"
12,85345734,"=""9781451659450""",Let There Be Facebook,"Travis Harmon (85347487), Jonathan Shockley (85347544)",eBook,The recent discovery of the ancient Ethernets has forever altered the way humanity views its past. Among the many amazing findings is a rich trove ...,Humour,"Pop Culture, Gift Books, Non-Fiction, Gallery Books"
"",85345734,"=""9781451677737""",Let There Be Facebook,"Travis Harmon (85347487), Jonathan Shockley (85347544)",Fixed Layout eBook,The recent discovery of the ancient Ethernets has forever altered the way humanity views its past. Among the many amazing findings is a rich trove ...,Humour,"Pop Culture, Gift Books, Non-Fiction, Gallery Books"
13,2137656406,"=""9781440529443""",Bad Austen,"",eBook,Imagine Mansfield Park set on the Jersey Shore. Or Mr. Darcy heading up the Starship Enterprise. Or Emma Woodhouse traveling through time to indulg...,"","Non-Fiction, Adams Media"
14,2111923399,"=""9781608870240""",Barbarians,"Grüte Skullbasher (2111971359), Byron Clavicle (2111923413)",Hardcover,"Sick of our flaccid twenty-first century, with its flavored coffees, electric cars, and spoiled lap dogs? Wishing you could get what you want, when...","","Non-Fiction, Insight Editions"
15,2137667485,"=""9781440525902""",Raising Unicorns,"Jessica S Marquis (2137667495), Kevin Hedgpeth (2141330757)",Trade Paperback,Welcome to the whimsical and very lucrative world of unicorn farming! This is an industry like no other with potential limited only by your imagina...,"","Non-Fiction, Adams Media"
16,83334824,"=""9781449409388""",Keep Calm and Drink Up,Andrews McMeel Publishing (1890309115),Hardcover,Keep Calm and Drink Up humorously reminds you to keep a stiff upper lip and calm demeanor…as well as a bottle of your favorite drink handy. This up...,"","Non-Fiction, Andrews McMeel Publishing"
17,2137672318,"=""9781440527241""",Bullsh*t Artist,Paul Kleinman (2137659972),eBook,It's not what you know. It's what they think you know. And they will think you know it all once you learn how to bullsh*t successfully. Because the...,"","Non-Fiction, Adams Media"
18,2137667399,"=""9781440526916""",Maxims of Manhood Presents ManLibs,Max Biggs (2137667409),eBook,"Not to be confused with Mad Libsthose lame things kids doManLibs was created by guys for guys. You still fill in the blanks, but there's no need ...","","Non-Fiction, Adams Media"
19,169092127,"=""9781569759264""",That's Not Your Mommy Anymore,Matt Mogk (169092164),Trade Paperback,"From the founder of the Zombie Research Society comes a long-awaited, helpful children's book that teaches kids just what to do if mommy suddenly b...","","Non-Fiction, Ulysses Press"
20,76884303,"=""9781449402488""",That Is Priceless,Steve Melcher (79638081),Trade Paperback,"Thirty-two million Americans consider themselves artists, and nearly 100 million consider themselves art lovers. They—along with anyone else who en...","",Andrews McMeel Publishing
