Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161593155,"=""9781507211076""",Forbidden Knowledge,Owen Brooks (165488335),Trade Paperback,"More than 100 hilarious and ridiculous things that you should never, ever do in real life.We all know that we should never fight a tiger or become ...","","Non-Fiction, Adams Media"
"",161593155,"=""9781507211083""",Forbidden Knowledge,Owen Brooks (165488335),eBook,"More than 100 hilarious and ridiculous things that you should never, ever do in real life.We all know that we should never fight a tiger or become ...","","Non-Fiction, Adams Media"
2,161975186,"=""9781524851514""",Prank Postcards,"",Trade Paperback,From the people who brought you Awkward Family Photos and Prank Packs come 35 wildly funny prank postcards that you never knew you needed.Confuse a...,"","Non-Fiction, Andrews McMeel Publishing"
3,101177408,"=""9781501192173""",My Diarrhe,Miranda Sings (514656490),Trade Paperback,From the #1 New York Times bestselling author of Selp-Helf comes the “leaked” diary of YouTube comedic personality Miranda Sings.Taped together so ...,"","Media Tie-In, Teen, Non-Fiction, Celebrity, Comedy, Satire, Memoir, Gallery Books"
"",101177408,"=""9781501192166""",My Diarrhe,Miranda Sings (514656490),Hardcover,From the #1 New York Times bestselling author of Selp-Helf comes the “leaked” diary of YouTube comedic personality Miranda Sings.Taped together so ...,"","Media Tie-In, Teen, Non-Fiction, Celebrity, Comedy, Satire, Memoir, Gallery Books"
"",101177408,"=""9781501192180""",My Diarrhe,Miranda Sings (514656490),Fixed Layout eBook,From the #1 New York Times bestselling author of Selp-Helf comes the “leaked” diary of YouTube comedic personality Miranda Sings.Taped together so ...,"","Media Tie-In, Teen, Non-Fiction, Celebrity, Comedy, Satire, Memoir, Gallery Books"
4,514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
5,157410643,"=""9781449496784""",Goodnight '70s,Peter Stein (30638582),Hardcover,"Say goodnight to long hair and beanbag chairs, Kung Fu champs and lava lamps, Pop Rocks and your David Cassidy lunchbox—this playful Goodnight Moon...","","Non-Fiction, Andrews McMeel Publishing"
6,171425042,"=""9781627782807""",The Kamah Sutrah,Cian Smith (171425094),Trade Paperback,Do you wanna know how to do sex good? Ah you tryin' to spice up ya sex life? Do you love the city of Bawston? If you answered yes to any of these q...,"","Non-Fiction, Start Publishing LLC"
7,157452025,"=""9781982122621""",Little Book of Bad Moods,Lotta Sonninen (157451838),Paper Over Board,"For fans of Wreck This Journal and Calm the F*ck Down comes a hilarious fill-in activity book that encourages you to unleash your inner rage, chron...","","Non-Fiction, Gallery Books"
8,158676881,"=""9781499809480""",Trump's Ten Little Monkeys,Anonymous (159847716),Hardcover,"A hilarious and beautifully drawn look inside the Trump White House. Ten little political monkeys are jumping on the bed! One by one, they bump the...","","Non-Fiction, little bee books"
9,152067510,"=""9781721400256""",Self (Don't) Care,Adams Media (2137651282),Paper Over Board,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non-Fiction, Adams Media"
"",152067510,"=""9781721400263""",Self (Don't) Care,Adams Media (2137651282),eBook,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non-Fiction, Adams Media"
10,153141596,"=""9781982114633""","His Royal Dogness, Guy the Beagle","Camille March (153141404), Michael Brumm (153141540)",Fixed Layout eBook,"“Sit...Stay...Enjoy! Good reader!” —Stephen Colbert The hilarious, heartwarming, and rebarkable true story of Guy the Beagle, Duchess Meghan Markle...","","Non-Fiction, Simon & Schuster"
11,156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster"
"",156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non-Fiction, Simon & Schuster"
12,148916636,"=""9781982109271""",Mueller Report,Jason O. Gilbert (148916455),Trade Paperback,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non-Fiction, Simon & Schuster"
"",148916636,"=""9781508268390""",Mueller Report,Jason O. Gilbert (148916455),Audio Download,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non-Fiction, Simon & Schuster"
"",148916636,"=""9781982109288""",Mueller Report,Jason O. Gilbert (148916455),eBook,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non-Fiction, Simon & Schuster"
13,145521731,"=""9781507208595""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),Paper Over Board,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non-Fiction, Adams Media"
"",145521731,"=""9781507208601""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),eBook,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non-Fiction, Adams Media"
14,169091034,"=""9781612438436""",We Wish You a Poopy Christmas,Bonnie Miller (169091071),Hardcover,A hilariously sh*tty holiday gift for everyone who loves Christmas and anyone who poopsCurl up by the fire with some steaming hot chocolate and lis...,"","Non-Fiction, Ulysses Press"
15,100304644,"=""9781501187513""",F*ck Whales,Maddox (6087),Trade Paperback,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
"",100304644,"=""9781476794983""",F*ck Whales,Maddox (6087),eBook,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
"",100304644,"=""9781508251910""",F*ck Whales,Maddox (6087),Audio Download,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
16,2119644321,"=""9781608879786""",Ain't Got Time to Bleed,Andrew Shaffer (2119881574),Hardcover,"Discover how some of the silver screen’s most iconic action heroes would really fare after being shot, stabbed, and dropped off buildings in this w...","","Non-Fiction, Insight Editions"
17,2118604546,"=""9781449480172""",If You Give a Man a Cookie,Laura Joffe Numeroff (2118604565),Hardcover,"#1 New York Times bestselling author Laura Numeroff, author of the hugely popular children’s book If You Give a Mouse a Cookie, offers this hilario...","","Non-Fiction, Andrews McMeel Publishing"
18,155368778,"=""9781501180712""",Book of Leon,"Leon Black (2141861971), JB Smoove (2142152327), Iris Bahr (2142260247)",Hardcover,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non-Fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Gallery Books"
"",155368778,"=""9781501180729""",Book of Leon,"Leon Black (2141861971), JB Smoove (2142152327), Iris Bahr (2142260247)",eBook,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non-Fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Gallery Books"
"",155368778,"=""9781508244097""",Book of Leon,"Leon Black (2141861971), JB Smoove (2142152327), Iris Bahr (2142260247)",Audio Download,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non-Fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Gallery Books"
19,2141337944,"=""9781449486884""","A Is for Asteroids, Z Is for Zombies","Paul Lewis (2141337964), Kenneth Kit Lamug (2141337966)",Hardcover,A darkly comic fable that offers visions of the apocalypse for every letter of the alphabet.     Starting with a father whose son has been asking q...,"","Non-Fiction, Andrews McMeel Publishing"
20,2141860601,"=""9781501180699""",My Dad Wrote a Porno,"Jamie Morton (2141860555), Alice Levine (2142184053), James Cooper (2142184065), Rocky Flintstone (2142184081)",Paper Over Board,"What would you do if your dad wrote an erotic novel? Jamie Morton’s answer was to share his dad’s tale of sexual adventure, Belinda Blinked 1, with...","","Media Tie-In, Non-Fiction, Gallery Books"
"",2141860601,"=""9781501180705""",My Dad Wrote a Porno,"Jamie Morton (2141860555), Alice Levine (2142184053), James Cooper (2142184065), Rocky Flintstone (2142184081)",Fixed Layout eBook,"What would you do if your dad wrote an erotic novel? Jamie Morton’s answer was to share his dad’s tale of sexual adventure, Belinda Blinked 1, with...","","Media Tie-In, Non-Fiction, Gallery Books"
