Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177715661,"=""9781499811780""",Boy Who Lived with Dragons,Andy Shepherd (163106052),Paper Over Board,"""Readers with high-maintenance pets (or, for that matter, brand-new siblings) will wince in sympathy even as they laugh at the gross bits"".--Bookli...","","Fiction, little bee books"
"",177715661,"=""9781499811797""",Boy Who Lived with Dragons,Andy Shepherd (163106052),Fixed Layout eBook,"""Readers with high-maintenance pets (or, for that matter, brand-new siblings) will wince in sympathy even as they laugh at the gross bits"".--Bookli...","","Fiction, little bee books"
2,165849262,"=""9780794444242""",Disney: The Sword in the Stone,Editors of Studio Fun International (145530148),Paper Over Board,A stunning and special storybook of the classic Disney animated film The Sword in the Stone.When a young squire-in-training called Wart meets a her...,"","Fiction, Printers Row"
3,168014715,"=""9781534467217""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Paper Over Board,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non-Fiction, Aladdin"
"",168014715,"=""9781534467224""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Fixed Layout eBook,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non-Fiction, Aladdin"
4,100696343,"=""9781534420939""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420946""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420953""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
5,175195123,"=""9780794446765""",Marvel: Die-Cut Classic: Avengers Endgame,Editors of Studio Fun International (145530148),Paper Over Board,Join your favorite heroes as they attempt to collect all six Infinity Stones and take their final stand against Thanos in this die-cut storybook.Th...,"","Fiction, Printers Row"
6,176379742,"=""9781645174356""",Sacagawea: Courageous Trailblazer!,James Buckley Jr. (145965974),Paper Over Board,"Head out onto the trail with the brave, resourceful, and courageous Sacagawea!What did 33 men in the 1800s need to find their way through the wilde...","","Non-Fiction, Portable Press"
7,170572124,"=""9780794446314""",Star Wars: The Force Awakens,Editors of Studio Fun International (145530148),Paper Over Board,"Join Rey, Finn, BB-8, and all their Resistance friends as they set out to stop the First Order from finding Luke Skywalker in a galaxy far, far awa...","","Fiction, Printers Row"
8,145920916,"=""9781684125494""",Uncover the Human Body,Luann Colombo (141032026),Paper Over Board,Discover how the amazing and impressive human body works with this innovative fact-filled book that includes a layered 3-D model built right into t...,"","Non-Fiction, Silver Dolphin Books"
9,170320088,"=""9780794446352""",Star Wars: The Last Jedi,Editors of Studio Fun International (145530148),Paper Over Board,"In a galaxy far, far away, General Leia Organa, Rey, Finn, Poe, and all their Resistance friends try to stop the First Order in this hardcover stor...","","Fiction, Printers Row"
10,170572167,"=""9780794446321""",Star Wars: The Rise of Skywalker,Editors of Studio Fun International (145530148),Paper Over Board,"Join Rey, Finn, Poe, and all their Resistance friends as they take their final stand against the First Order.In the 2019 film Star Wars: The Rise o...","","Fiction, Printers Row"
11,555032531,"=""9781481464895""",Peter Easter Frog,Erin Dealey (1504791),Paper Over Board,"In this hilarious picture book, a group of basket-bearing, egg-delivering animal friends give the Easter Bunny a run for his money—led by Peter Eas...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",555032531,"=""9781481464925""",Peter Easter Frog,Erin Dealey (1504791),Fixed Layout eBook,"In this hilarious picture book, a group of basket-bearing, egg-delivering animal friends give the Easter Bunny a run for his money—led by Peter Eas...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
12,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
13,172007696,"=""9781645174134""",Muhammad Ali: The Greatest of All Time!,James Buckley Jr. (145965974),Paper Over Board,"The life story of Muhammad Ali—boxing champion, humanitarian, civil rights activist, and philanthropist—in graphic novel format.Muhammad Ali: The G...","","Non-Fiction, Portable Press"
14,174020070,"=""9780794447076""",Disney: Mickey Mouse The Sorcerer's Apprentice,Editors of Studio Fun International (145530148),Paper Over Board,"In this beautifully illustrated hardcover storybook, Mickey Mouse is an apprentice to a great and powerful sorcerer. But will Mickey be able to sto...","","Fiction, Printers Row"
15,67079908,"=""9781416999508""",Music Is . . .,Stephen T. Johnson (20308520),Paper Over Board,"“Bright, colorful illustrations and short, catchy rhymes… in an accessible, knowledgeable format [that] is a solid success.” —School Library Journa...","","Fiction, Gift Books, Picture Book, Dance, Entertainment, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
16,403468715,"=""9781442458925""",Mimi's Treasure Trouble,Linda Davick (403467088),Paper Over Board,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458932""",Mimi's Treasure Trouble,Linda Davick (403467088),Trade Paperback,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458949""",Mimi's Treasure Trouble,Linda Davick (403467088),eBook,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
17,173553689,"=""9781499811391""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Paper Over Board,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
"",173553689,"=""9781499811407""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Fixed Layout eBook,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
