Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146801244,"=""9781534437333""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Now a major motion picture starring Cole Sprouse and Haley Lu Richardson!  Goodreads Choice Winner, Best Young Adult Fiction of 2019 A YALSA 2020 Q...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781508267492""",Five Feet Apart,Rachael Lippincott (147642688),Audio Download,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534437357""",Five Feet Apart,Rachael Lippincott (147642688),eBook,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534451568""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781665904964""",Five Feet Apart,Rachael Lippincott (147642688),Trade Paperback,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Books for Young Readers"
2,515207893,"=""9781481452298""",Last Boy and Girl in the World,Siobhan Vivian (84455487),Hardcover,From the critically acclaimed author of The List comes a stunning new novel about a girl who must say goodbye to everything she knows after a storm...,Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",515207893,"=""9781481452304""",Last Boy and Girl in the World,Siobhan Vivian (84455487),Trade Paperback,"From the critically acclaimed author of The List comes a “transcendent love story” (Stephen Chbosky, #1 New York Times bestselling author of The Pe...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",515207893,"=""9781481452311""",Last Boy and Girl in the World,Siobhan Vivian (84455487),eBook,"From the critically acclaimed author of The List comes a “transcendent love story” (Stephen Chbosky, #1 New York Times bestselling author of The Pe...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,47860103,"=""9781416971733""",Leviathan,Scott Westerfeld (20869842),Hardcover,"It is the cusp of World War I, and all the European powers are arming up. The Austro-Hungarians and Germans have their Clankers, steam-driven iron ...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9780743583893""",Leviathan,Scott Westerfeld (20869842),Audio Download,"It is the cusp of World War I. The Austro-Hungarians and Germans have their Clankers, steam-driven iron machines loaded with guns and ammunition. T...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9781416971740""",Leviathan,Scott Westerfeld (20869842),Trade Paperback,"It is the cusp of World War I. The Austro-Hungarians and Germans have their Clankers, steam-driven iron machines loaded with guns and ammunition. T...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9781416987062""",Leviathan,Scott Westerfeld (20869842),eBook,"The first novel in a masterful trilogy by #1 New York Times bestselling author Scott Westerfeld that School Library Journal hailed is ""sure to beco...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,17032280,"=""9780689849220""",First Part Last,Angela Johnson (1263944),Hardcover,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9780689849237""",First Part Last,Angela Johnson (1263944),Mass Market Paperback,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9781439106587""",First Part Last,Angela Johnson (1263944),eBook,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9781442403437""",First Part Last,Angela Johnson (1263944),Trade Paperback,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
