Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162660295,"=""9781982131852""",Exceptions,Kate Zernike (162659062),eBook,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
"",162660295,"=""9781797137155""",Exceptions,Kate Zernike (162659062),Audio Download,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
"",162660295,"=""9781982131838""",Exceptions,Kate Zernike (162659062),Hardcover,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
"",162660295,"=""9781982131845""",Exceptions,Kate Zernike (162659062),Trade Paperback,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
2,191140262,"=""9781668002490""",Pursuit of Happiness,Jeffrey Rosen (191140238),eBook,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non-Fiction, Simon & Schuster"
"",191140262,"=""9781668002476""",Pursuit of Happiness,Jeffrey Rosen (191140238),Hardcover,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non-Fiction, Simon & Schuster"
"",191140262,"=""9781797171753""",Pursuit of Happiness,Jeffrey Rosen (191140238),Audio Download,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non-Fiction, Simon & Schuster"
3,179138098,"=""9781982171681""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",eBook,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster"
"",179138098,"=""9781797153889""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Audio Download,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster"
"",179138098,"=""9781982171667""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Hardcover,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster"
"",179138098,"=""9781982171674""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Trade Paperback,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster"
4,100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
"",100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
