Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174679153,"=""9781982159917""",Single Undead Moms Club,Molly Harper (47365388),Trade Paperback,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
"",174679153,"=""9781476794433""",Single Undead Moms Club,Molly Harper (47365388),eBook,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
2,2104085816,"=""9781501151385""","Peace, Blood, and Understanding",Molly Harper (47365388),eBook,The “enchanting” (Publishers Weekly) Jane Jameson series returns with this fun and witty paranormal romance following a vampire consultant who has ...,"","Fiction, Gallery Books"
3,155472225,"=""9781982117245""",How to Run with a Naked Werewolf,Molly Harper (47365388),Trade Paperback,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Gallery Books"
"",155472225,"=""9781476706023""",How to Run with a Naked Werewolf,Molly Harper (47365388),eBook,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Gallery Books"
4,476017700,"=""9781476794419""",Accidental Sire,Molly Harper (47365388),eBook,"In Molly Harper's newest paranormal romantic comedy, Ben, Gigi's old boyfriend, must find a way to save his new love after a freak Ultimate Frisbee...","","Fiction, Paranormal, Romantic, Women's Interest, Pocket Star"
5,476016585,"=""9781476794402""",Where the Wild Things Bite,Molly Harper (47365388),Mass Market Paperback,"In Molly Harper’s witty new paranormal romance, a rare-book expert is delivering a package to Half Moon Hollow when her plane goes down, and a sexy...","",Pocket Books
"",476016585,"=""9781476794440""",Where the Wild Things Bite,Molly Harper (47365388),eBook,"In Molly Harper’s witty new paranormal romance, a rare-book expert is delivering a package to Half Moon Hollow when her plane goes down, and a sexy...","",Pocket Books
6,476045300,"=""9781476794556""",Big Vamp on Campus,Molly Harper (47365388),eBook,"In Molly Harper’s newest paranormal romantic comedy set in her beloved Half Moon Hollow, a vampire princess must learn how to navigate life as a co...","","Fiction, Paranormal, Romantic, Contemporary Fiction, Pocket Star"
7,476045080,"=""9781476794549""",Fangs for the Memories,Molly Harper (47365388),eBook,"“Molly Harper writes characters you can’t help but fall in love with” (RT Book Reviews), but how did Andrea and Dick Cheney fall in love? Join Half...","","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Pocket Star"
8,84588837,"=""9781501130236""",Undead In My Bed,"Katie MacAlister (36972962), Molly Harper (47365388), Jessica Sims (83765373)",Trade Paperback,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
"",84588837,"=""9781451656800""",Undead In My Bed,"Katie MacAlister (36972962), Molly Harper (47365388), Jessica Sims (83765373)",eBook,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
9,407023714,"=""9781476706016""",Dangers of Dating a Rebound Vampire,Molly Harper (47365388),Mass Market Paperback,"In the next book in Molly Harper’s beloved Half Moon Hollow paranormal romance series, Gigi starts her first job (at Vampire Headquarters), gets ov...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",407023714,"=""9781476706047""",Dangers of Dating a Rebound Vampire,Molly Harper (47365388),eBook,"In the next book in Molly Harper’s beloved Half Moon Hollow paranormal romance series, Gigi starts her first job (at Vampire Headquarters), gets ov...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
10,460376520,"=""9781476784540""",I'm Dreaming of an Undead Christmas,Molly Harper (47365388),eBook,Experience the vampire world for the holidays through the eyes of Gigi Scanlon in this e-novella prequel to The Dangers of Dating a Rebound Vampire...,"","Fiction, Paranormal, Romantic, Pocket Star"
11,407023514,"=""9781476706009""",Better Homes and Hauntings,Molly Harper (47365388),Mass Market Paperback,"Author of the beloved Half Moon Hollow series of vampire romances (Nice Girls Don’t Have Fangs), Molly Harper has created a standalone paranormal r...","","Fiction, Pocket Books"
"",407023514,"=""9781476706030""",Better Homes and Hauntings,Molly Harper (47365388),eBook,"Author of the beloved Half Moon Hollow series of vampire romances (Nice Girls Don’t Have Fangs), Molly Harper has created a standalone paranormal r...","","Fiction, Pocket Books"
