Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29514216,"=""9781439188095""",Phil Gordon's Little Green Book,Phil Gordon (23544193),eBook,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",29514216,"=""9780743552424""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Audio Download,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",29514216,"=""9781982109264""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Trade Paperback,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
2,179012604,"=""9781982171377""",How to Defend Your Lair,Keith Ammann (157457316),eBook,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non fiction, Gallery Books"
"",179012604,"=""9781797148762""",How to Defend Your Lair,Keith Ammann (157457316),Audio Download,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non fiction, Gallery Books"
"",179012604,"=""9781982171353""",How to Defend Your Lair,Keith Ammann (157457316),Hardcover,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non fiction, Gallery Books"
3,179011032,"=""9781982171346""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non fiction, Gallery Books"
"",179011032,"=""9781797135021""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Audio Download,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non fiction, Gallery Books"
"",179011032,"=""9781982171322""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non fiction, Gallery Books"
4,173394281,"=""9781982157005""",Simon & Schuster Mega Crossword Puzzle Book #21,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
5,161823941,"=""9781982130381""",Simon & Schuster Mega Crossword Puzzle Book #20,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
6,157459223,"=""9781982122713""",Live to Tell the Tale,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non fiction, Boy's Interest, Gallery Books"
