Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219857276,"=""9798887100401""",Winning Begins at Home,Randy Gravitt (219857314),eBook,Randy Gravitt's Winning Begins at Home is a leadership parable that explores what it takes to win where it matters most—at home.Develop a plan for ...,"","Non-Fiction, Maxwell Leadership"
"",219857276,"=""9798887100395""",Winning Begins at Home,Randy Gravitt (219857314),Hardcover,Randy Gravitt's Winning Begins at Home is a leadership parable that explores what it takes to win where it matters most—at home.Develop a plan for ...,"","Non-Fiction, Maxwell Leadership"
2,203185366,"=""9781668027639""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),eBook,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non-Fiction, S&S/Simon Element"
"",203185366,"=""9781668027615""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Hardcover,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non-Fiction, S&S/Simon Element"
"",203185366,"=""9781797176406""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Audio Download,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non-Fiction, S&S/Simon Element"
3,219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non-Fiction, Forefront Books"
"",219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non-Fiction, Forefront Books"
4,219254872,"=""9781639366996""",High on Life,David J. P. Phillips (219254909),eBook,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non-Fiction, Pegasus Books"
"",219254872,"=""9781639366989""",High on Life,David J. P. Phillips (219254909),Hardcover,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non-Fiction, Pegasus Books"
5,217772744,"=""9781637632901""",Take Less. Do More.,Glen Van Peski (217772782),eBook,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non-Fiction, Forefront Books"
"",217772744,"=""9781637632895""",Take Less. Do More.,Glen Van Peski (217772782),Hardcover,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non-Fiction, Forefront Books"
6,216744195,"=""9781637632802""",Awaken Your Potential,Chad L. Reyes (219313175),eBook,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non-Fiction, Forefront Books"
"",216744195,"=""9781637632796""",Awaken Your Potential,Chad L. Reyes (219313175),Hardcover,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non-Fiction, Forefront Books"
7,215188607,"=""9781637632628""",Aliveness Mindset,Jack Craven (215188644),eBook,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non-Fiction, Forefront Books"
"",215188607,"=""9781637632611""",Aliveness Mindset,Jack Craven (215188644),Hardcover,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non-Fiction, Forefront Books"
8,204395736,"=""9781637631843""",Perfect 10,Dave Liniger (204395773),eBook,"The Perfect 10 by New York Times bestselling author Dave Liniger is a must-read practical primer for entrepreneurs of all ages.In The Perfect 10, D...","","Non-Fiction, Forefront Books"
