Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165688492,"=""9781982137090""",World Deserves My Children,Natasha Leggero (165688310),eBook,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non fiction, Gallery Books"
"",165688492,"=""9781797122816""",World Deserves My Children,Natasha Leggero (165688310),Audio Download,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non fiction, Gallery Books"
"",165688492,"=""9781982137083""",World Deserves My Children,Natasha Leggero (165688310),Trade Paperback,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non fiction, Gallery Books"
2,127769474,"=""9781501192869""",Mom Genes,Abigail Tucker (411578495),eBook,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
"",127769474,"=""9781501192852""",Mom Genes,Abigail Tucker (411578495),Hardcover,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
"",127769474,"=""9781501192876""",Mom Genes,Abigail Tucker (411578495),Trade Paperback,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
"",127769474,"=""9781797120102""",Mom Genes,Abigail Tucker (411578495),Audio Download,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
3,155894979,"=""9781982117979""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),eBook,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non fiction, Gallery Books"
"",155894979,"=""9781797117362""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),Audio Download,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non fiction, Gallery Books"
"",155894979,"=""9781982117962""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),Trade Paperback,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non fiction, Gallery Books"
4,157766649,"=""9781501146688""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),eBook,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non fiction, Gallery Books"
"",157766649,"=""9781501146671""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Trade Paperback,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non fiction, Gallery Books"
"",157766649,"=""9781508239864""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Audio Download,"From Genevieve Howland, creator of the Mama Natural blog and YouTube channel, comes a “must-read, comprehensive guide that empowers moms-to-be” (Va...","","Baby, Non fiction, Gallery Books"
5,409732666,"=""9781476728384""",Motherhood Comes Naturally (and Other Vicious Lies),Jill Smokler (401631541),eBook,"From the New York Times bestselling author of Confessions of a Scary Mommy and the wildly popular blog ScaryMommy.com, a hilarious new essay collec...","","Non fiction, Gallery Books"
"",409732666,"=""9781501162046""",Motherhood Comes Naturally (and Other Vicious Lies),Jill Smokler (401631541),Trade Paperback,"Newly pregnant and scared out of her mind, Jill Smokler lay on her gynecologist’s examination table and was told the biggest lie she’d ever heard i...","","Non fiction, Gallery Books"
6,545442128,"=""9781501124686""",Mommy Madness,Stefanie Wilder-Taylor (35462355),eBook,"For the first time ever, New York Times bestselling author Stefanie Wilder-Taylor’s three whip-smart, practical, and hilarious parenting guides—now...","","Parenting, Non fiction, 1st Experiences, Mother & Daughter, Gallery Books"
7,466885104,"=""9781476787312""",Gummi Bears Should Not Be Organic,Stefanie Wilder-Taylor (35462355),eBook,From the popular mommy blogger and seasoned author of Sippy Cups Are Not for Chardonnay and Naptime Is the New Happy Hour comes this hilarious book...,Family & relationships,"Baby, Non fiction, Toddler, Mother & Daughter, Women's Interest, Gallery Books"
"",466885104,"=""9781476787305""",Gummi Bears Should Not Be Organic,Stefanie Wilder-Taylor (35462355),Trade Paperback,From the popular mommy blogger and seasoned author of Sippy Cups Are Not for Chardonnay and Naptime Is the New Happy Hour comes this hilarious book...,Family & relationships,"Baby, Non fiction, Toddler, Mother & Daughter, Women's Interest, Gallery Books"
8,85693002,"=""9781451661422""",Dear Daughter,Heather B. Armstrong (41395997),eBook,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non fiction, Gallery Books"
"",85693002,"=""9781501109164""",Dear Daughter,Heather B. Armstrong (41395997),Trade Paperback,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non fiction, Gallery Books"
9,407456785,"=""9781476709048""",Summer Wind,Mary Alice Monroe (50018740),eBook,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
"",407456785,"=""9781476709017""",Summer Wind,Mary Alice Monroe (50018740),Trade Paperback,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
10,60054080,"=""9781439148754""",Full of Life,Nancy O'Dell (60054130),eBook,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non fiction, Gallery Books"
"",60054080,"=""9781439123911""",Full of Life,Nancy O'Dell (60054130),Trade Paperback,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non fiction, Gallery Books"
11,77697572,"=""9781451618013""",Beyond the Sling,Mayim Bialik (77697640),eBook,"A real-world guide to Attachment Parenting from the Big Bang Theory actress, neuroscientist, and mother Mayim Bialik—a book hailed by Dr. William S...","","Pop Culture, Parenting, Non fiction, Gallery Books"
"",77697572,"=""9781451662184""",Beyond the Sling,Mayim Bialik (77697640),Trade Paperback,From the star of the Big Bang Theory and author of the #1 bestsellers Girling Up and Boying Up comes a real-world guide to attachment parenting—a b...,"","Pop Culture, Parenting, Non fiction, Gallery Books"
12,401631445,"=""9781451673784""",Confessions of a Scary Mommy,Jill Smokler (401631541),eBook,"Sometimes I just let my children fall asleep in front of the TV. In a culture that idealizes motherhood, it’s scary to confess that, in your house,...","","Parenting, Non fiction, Gallery Books"
"",401631445,"=""9781451673777""",Confessions of a Scary Mommy,Jill Smokler (401631541),Hardcover,"Based on the hugely popular website, ScaryMommy.com, Confessions of a Scary Mommy digs deep into the underbelly of parenting and tackles the issues...","","Parenting, Non fiction, Gallery Books"
