Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184654302,"=""9781684124749""",Smithsonian Kids All-Star Readers: Reptiles Level 2,Brenda Scott Royce (145528000),Trade Paperback,"Did you know there are more than 8,000 types of reptiles in the world? Can you guess which one is the biggest? Find out the answers to these questi...","","Non fiction, Silver Dolphin Books"
2,182621042,"=""9781645177593""",Smithsonian Kids: Mighty Dinosaurs Coloring & Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Young dinosaur enthusiasts can use the four included crayons to complete this Smithsonian coloring and activity book featuring everything from a Tr...,"","Non fiction, Silver Dolphin Books"
3,179149711,"=""9781645177456""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2,Brenda Scott Royce (145528000),Trade Paperback,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non fiction, Silver Dolphin Books"
4,178436788,"=""9781684124411""",Smithsonian Kids All-Star Readers: All About Dogs Level 1,Maggie Fischer (2141892537),Trade Paperback,"From adorable puppies to tricks and training, learn all about dogs with the Smithsonian!From working dogs to cute and cuddly pets, Smithsonian All-...","","Non fiction, Silver Dolphin Books"
5,148540525,"=""9781645177104""",Rabbit & Bear: Rabbit's Bad Habits,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear are neighbors who face avalanches, snowmen, a hungry wolf…and more! Can they become friends too?Named to Kirkus Reviews' Best Middl...","","Fiction, Silver Dolphin Books"
"",148540525,"=""9781684125883""",Rabbit & Bear: Rabbit's Bad Habits,Julian Gough (149950798),Paper Over Board,"Avalanches, snowmen, a hungry wolf…and more!Named to Kirkus Reviews' Best Middle-Grade Books of 20192020 IBPA Benjamin Franklin Awards GOLD Winner,...","","Fiction, Silver Dolphin Books"
6,178797816,"=""9781645177319""",Animal Planet Awesome Adventures: Puppy Rescue Riddle,Catherine Nichols (141022791),Trade Paperback,Can Elliot and his friends use their problem-solving skills to find a missing shelter puppy ahead of a big storm? Find out in this chapter book pac...,"","Fiction, Silver Dolphin Books"
7,145777587,"=""9781684124589""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1,Courtney Acampora (101029842),Trade Paperback,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non fiction, Silver Dolphin Books"
8,171201131,"=""9781645172765""",Animal Planet: Wild Animals Around the World Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Discover some of the amazing animals that live on each continent in this Animal Planet coloring and activity book that comes with four crayons and ...,"","Non fiction, Silver Dolphin Books"
9,170044286,"=""9781645172321""",Discovery All-Star Readers: I Am a Penguin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a penguin...from a penguin’s perspective! Where do penguins live? What do they eat? How do penguins move ...,"","Non fiction, Silver Dolphin Books"
10,168503989,"=""9781645172413""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non fiction, Silver Dolphin Books"
"",168503989,"=""9781645172260""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non fiction, Silver Dolphin Books"
11,168503913,"=""9781645172499""",Baby Farm Animals Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Eighty pages of coloring and activity fun on the farm!Pages of perky piglets, cute calves, fabulous foals, and many more energetic baby farm animal...","","Non fiction, Silver Dolphin Books"
12,170286643,"=""9781645173236""",Ready to Learn: Pre-Kindergarten Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,The activities in this Ready to Learn math workbook will help pre-kindergarten students (ages 3 to 5) learn numbers and basic math concepts.Student...,"","Non fiction, Silver Dolphin Books"
13,170286680,"=""9781645173229""",Ready to Learn: Pre-Kindergarten Reading Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,The basics of pre-K reading are all here in this Ready to Learn workbook for kids ages 3 to 5.Prepare your 3- to 5-year-old for pre-kindergarten an...,"","Non fiction, Silver Dolphin Books"
14,170286718,"=""9781645173243""",Ready to Learn: Pre-Kindergarten Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Introduce and develop pre-K (ages 3 to 5) writing skills with this Ready to Learn workbook.Before school begins, get kids prepared with Ready to Le...","","Non fiction, Silver Dolphin Books"
15,170286571,"=""9781645173250""",Ready to Learn: Kindergarten Reading Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,This fun and engaging workbook in the Ready to Learn series develops kindergarten (ages 4 to 6) reading skills.Help kids ages 4 to 6 develop the sk...,"","Non fiction, Silver Dolphin Books"
16,170286427,"=""9781645173298""",Ready to Learn: First Grade Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Build a solid foundation for first-grade math with Ready to Learn: First Grade Math Workbook, perfect for kids ages 5 to 7.First-graders and first-...","","Non fiction, Silver Dolphin Books"
17,170286607,"=""9781645173274""",Ready to Learn: Kindergarten Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,Build a kindergartener’s writing skills with this collection of activities from the Ready to Learn series—great for kids ages 4 to 6.Bolster fundam...,"","Non fiction, Silver Dolphin Books"
18,170286535,"=""9781645173267""",Ready to Learn: Kindergarten Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,The actitivities in this Ready to Learn workbook will create and strengthen math literacy for kindergarteners (ages 4 to 6).Whether they’re in kind...,"","Non fiction, Silver Dolphin Books"
19,170286499,"=""9781645173304""",Ready to Learn: First Grade Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,First-graders (ages 5 to 7) will develop their writing skills with this educational workbook in the Ready to Learn series.Building on the writing s...,"","Non fiction, Silver Dolphin Books"
20,170286463,"=""9781645173281""",Ready to Learn: First Grade Reading Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,Get those reading skills up to first-grade level with this educational Ready to Learn workbook that's perfect for kids ages 5 to 7.Lifelong reading...,"","Non fiction, Silver Dolphin Books"
