Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412103102,"=""9781476745442""",Mother's Love,Santa Montefiore (31499535),eBook,"An original short story from internationally bestselling author Santa Montefiore, plus an extended excerpt from her most recent novel, The Woman fr...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
2,406589649,"=""9781476703725""",Beginning Again,Sarah Pekkanen (60375198),eBook,"A heartwarming original estory that shows that there is life—and yes, even love—after heartbreak.Things have always gone perfectly for Corrine Brow...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Atria Books"
3,82086750,"=""9781451641523""",Doula,Bridget Boland (82086860),eBook,"When you come from a family of funeral directors, the telephone rings ominously in the middle of the night. For a doula, it resonates with eager an...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Gallery Books"
"",82086750,"=""9781442352889""",Doula,Bridget Boland (82086860),Audio Download,"In the powerful tradition of Chris Bohjalian’s Midwives and Jodi Picoult’s Handle With Care comes a riveting debut novel about a doula, trained to ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Gallery Books"
"",82086750,"=""9781451641516""",Doula,Bridget Boland (82086860),Trade Paperback,"In the powerful tradition of Chris Bohjalian’s Midwives and Jodi Picoult’s Handle With Care comes a riveting debut novel about a doula, trained to ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Gallery Books"
4,404091701,"=""9781451688146""",Language of Sisters,Amy Hatvany (72446963),eBook,"Ten years ago, Nicole Hunter left her troubled home behind her, unable to cope with the demands of a life with her disabled sister, Jenny. Though h...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",404091701,"=""9781451688139""",Language of Sisters,Amy Hatvany (72446963),Trade Paperback,"A poignant novel about going home again—and how the most complex relationships can yield the most rewarding surprises.Ten years ago, Nicole Hunter ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
5,77695223,"=""9781451617986""",Stone Arabia,Dana Spiotta (1943210),eBook,"From the National Book Award nominated author of Innocents and Others and Wayward, “a smart, subtle, moving story about the complicated business of...","","Fiction, Scribner"
"",77695223,"=""9781451617979""",Stone Arabia,Dana Spiotta (1943210),Trade Paperback,"From the National Book Award nominated author of Innocents and Others and Wayward, “a smart, subtle, moving story about the complicated business of...","","Fiction, Scribner"
6,66502903,"=""9781439171028""",Butterfly's Daughter,Mary Alice Monroe (50018740),eBook,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, once again touches hearts with her lyrical, poignant, and mo...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",66502903,"=""9781439170687""",Butterfly's Daughter,Mary Alice Monroe (50018740),Trade Paperback,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, once again touches hearts with her lyrical, poignant, and mo...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
7,73912782,"=""9781439197356""",Far from Here,Nicole Baart (73912942),eBook,"From the author of Little Broken Things—a suspenseful, breathtaking novel about true love, starting over, and finding the truth…at all costs. How l...",General Fiction,"Fiction, Romantic, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Atria Books"
"",73912782,"=""9781439197332""",Far from Here,Nicole Baart (73912942),Trade Paperback,"From the author of Little Broken Things—a suspenseful, breathtaking novel about true love, starting over, and finding the truth…at all costs. How l...",General Fiction,"Fiction, Romantic, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Atria Books"
8,402079326,"=""9781451676044""",Cinderella Gets a Brazilian,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,"From the New York Times #1 bestselling authors, a hilarious short story about a modern woman's attempts to transform herself, make it to the party,...","","Fiction, Washington Square Press"
9,401772479,"=""9781451674347""","Love, Accidentally",Sarah Pekkanen (60375198),eBook,"From the author of The Opposite of Me and Skipping a Beat, an original eBook short story that shows whom we fall in love with may be the biggest—an...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
10,68269117,"=""9781439177945""",Winter Bloom,Tara Heavey (68269189),eBook,"There would be tunnels of roses, beds of strawberries, fountains of overflowing herbs. And there might even be love. . . . In the heart of bustling...","","Book Club, Fiction, Women’s Fiction, Pocket Books"
"",68269117,"=""9781439177938""",Winter Bloom,Tara Heavey (68269189),Trade Paperback,"There would be tunnels of roses, beds of strawberries, fountains of overflowing herbs. And there might even be love. . . . In the heart of bustling...","","Book Club, Fiction, Women’s Fiction, Pocket Books"
11,44301397,"=""9781416559498""",Jesus Out to Sea,James Lee Burke (1059444),eBook,"INCLUDES THE STORY “WINTER LIGHT,” THE BASIS FOR THE FILM GOD’S COUNTRY STARRING THANDIWE NEWTON​ One of the country’s most-acclaimed and popular n...","","Fiction, Literary, Mystery, Short Stories & Anthologies, Simon & Schuster"
"",44301397,"=""9780743571517""",Jesus Out to Sea,James Lee Burke (1059444),Audio Download,"INCLUDES THE STORY “WINTER LIGHT,” THE BASIS FOR THE FILM GOD’S COUNTRY STARRING THANDIWE NEWTON​ One of the country’s most-acclaimed and popular n...","","Fiction, Literary, Mystery, Short Stories & Anthologies, Simon & Schuster"
