Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78477772,"=""9781442422445""",I Loathe You,David Slonim (78477911),Hardcover,Unconditional loathing is monsterly love in this sweetly humorous picture book.Just how much does Big Monster loathe Little Monster? Let it count t...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781442457096""",I Loathe You,David Slonim (78477911),Enhanced eBook,Unconditional loathing is monsterly love in this sweetly humorous story with audio.Just how much does Big Monster loathe Little Monster? Let it cou...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781534433113""",I Loathe You,David Slonim (78477911),Trade Paperback,Unconditional loathing is disguised as monsterly love in this sweetly humorous picture book from acclaimed author-illustrator David Slonim. Just ho...,"","Fiction, Picture Book, Aladdin"
2,403910348,"=""9781442460089""",Fly Away,Patricia MacLachlan (38022587),Hardcover,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything.Every...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460096""",Fly Away,Patricia MacLachlan (38022587),Trade Paperback,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460102""",Fly Away,Patricia MacLachlan (38022587),eBook,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
3,446227351,"=""9781481419147""",Baby Swap,Jan Ormerod (707595),Hardcover,"A jealous big sister learns a very loving lesson in this warm and funny picture book about sibling rivalry, featuring charming text and retro-nosta...","","Fiction, Picture Book, 1st Experiences, Animals, Mother & Daughter, Little Simon"
4,82368253,"=""9781442432895""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Hardcover,"In the conclusion to the bestselling Secret Language of Girls trilogy, Marylin and Kate find that boys can be just as complicated as friendship.Mar...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432901""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Trade Paperback,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432918""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),eBook,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
5,168522243,"=""9781442482753""",Binny for Short,Hilary McKay (20539220),Hardcover,"A tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog, from an author who “has set the standa...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",168522243,"=""9781442482760""",Binny for Short,Hilary McKay (20539220),Trade Paperback,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",168522243,"=""9781442482777""",Binny for Short,Hilary McKay (20539220),eBook,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
6,84254005,"=""9781442439856""",After the River the Sun,Dia Calhoun (75623368),Hardcover,Will Eckhart find the courage to rise from his past—and climb to his future? This quest for home is a stunning companion to Eva of the Farm.When Ec...,"","Fiction, Atheneum Books for Young Readers"
"",84254005,"=""9781442439863""",After the River the Sun,Dia Calhoun (75623368),eBook,Will Eckhart find the courage to rise from his past—and climb to his future? This quest for home is a stunning companion to Eva of the Farm.When Ec...,"","Fiction, Atheneum Books for Young Readers"
7,83474844,"=""9781442435858""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),Hardcover,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83474844,"=""9781442435865""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),Trade Paperback,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83474844,"=""9781442435872""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),eBook,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
