Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193848950,"=""9781665927598""",Patina (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",193848950,"=""9781665927581""",Patina (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",193848950,"=""9781665927604""",Patina (Spanish Edition),Jason Reynolds (403685768),eBook,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",193848950,"=""9781668108321""",Patina (Spanish Edition),Jason Reynolds (403685768),Audio Download,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
2,193847164,"=""9781665927567""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Trade Paperback,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",193847164,"=""9781665927550""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Hardcover,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",193847164,"=""9781665927574""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),eBook,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",193847164,"=""9781668108291""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Audio Download,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,190243534,"=""9781665918473""",Miles Morales Suspended,Jason Reynolds (403685768),Trade Paperback,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",190243534,"=""9781665918466""",Miles Morales Suspended,Jason Reynolds (403685768),Hardcover,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",190243534,"=""9781665918480""",Miles Morales Suspended,Jason Reynolds (403685768),eBook,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",190243534,"=""9781797145594""",Miles Morales Suspended,Jason Reynolds (403685768),Compact Disk,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",190243534,"=""9781797145600""",Miles Morales Suspended,Jason Reynolds (403685768),Audio Download,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
4,171196814,"=""9781534478220""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Trade Paperback,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781534478237""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Hardcover,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781534478244""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Fixed Layout eBook,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781797150253""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Audio Download,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
5,100216975,"=""9781481438292""",Look Both Ways,Jason Reynolds (403685768),Trade Paperback,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781481438285""",Look Both Ways,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist Coretta Scott King Author Honor Book UK Carnegie Medal winner An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781481438308""",Look Both Ways,Jason Reynolds (403685768),eBook,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781508246206""",Look Both Ways,Jason Reynolds (403685768),Audio Download,One of AudioFile’s Best Audiobooks of 2019!UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favo...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
