Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221998327,"=""9798888451465""",Time to Thank,Steve Guttenberg (221998366),Hardcover,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non-Fiction, Post Hill Press"
"",221998327,"=""9798888451472""",Time to Thank,Steve Guttenberg (221998366),eBook,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non-Fiction, Post Hill Press"
2,179881226,"=""9781982173791""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Hardcover,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",179881226,"=""9781797162485""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Audio Download,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",179881226,"=""9781982173807""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Trade Paperback,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",179881226,"=""9781982173814""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),eBook,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non-Fiction, Atria/Black Privilege Publishing"
3,195734407,"=""9781668012222""",Undefeated,Shaunie Henderson (195734365),Hardcover,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non-Fiction, Gallery Books"
"",195734407,"=""9781668012246""",Undefeated,Shaunie Henderson (195734365),eBook,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non-Fiction, Gallery Books"
"",195734407,"=""9781797175416""",Undefeated,Shaunie Henderson (195734365),Audio Download,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non-Fiction, Gallery Books"
4,188857929,"=""9781982197926""",Rulebreaker,Susan Page (188857861),Hardcover,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non-Fiction, Simon & Schuster"
"",188857929,"=""9781797174358""",Rulebreaker,Susan Page (188857861),Audio Download,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non-Fiction, Simon & Schuster"
"",188857929,"=""9781982197933""",Rulebreaker,Susan Page (188857861),Trade Paperback,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non-Fiction, Simon & Schuster"
"",188857929,"=""9781982197940""",Rulebreaker,Susan Page (188857861),eBook,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non-Fiction, Simon & Schuster"
5,193515049,"=""9781668007204""",Rebel Rising,Rebel Wilson (206067209),Hardcover,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non-Fiction, Simon & Schuster"
"",193515049,"=""9781668007242""",Rebel Rising,Rebel Wilson (206067209),eBook,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non-Fiction, Simon & Schuster"
