Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172142755,"=""9781643130637""",Dark Men,Derek Haas (172142033),eBook,The latest thriller featuring the sleek and sinister Silver Bear—from leading Hollywood scriptwriter Derek Haas.Columbus has retired.  Or so he thi...,"","Fiction, Pegasus Books"
2,172143604,"=""9781681776620""",Way I Die,Derek Haas (172142033),Hardcover,"An explosive thriller from the acclaimed co-creator of ""Chicago Fire"" featuring his dynamic and compelling anti-hero, Columbus.The way I die is two...","","Fiction, Pegasus Books"
"",172143604,"=""9781681777177""",Way I Die,Derek Haas (172142033),eBook,"An explosive thriller from the acclaimed co-creator of ""Chicago Fire"" featuring his dynamic and compelling anti-hero, Columbus.The way I die is two...","","Fiction, Pegasus Books"
3,172143638,"=""9781605989006""",Different Lie,Derek Haas (172142033),eBook,From acclaimed author and screenwriter Derek Haas comes a unique and thrilling twist on a family story—what happens when an elite assassin becomes ...,"","Fiction, Pegasus Books"
4,172142892,"=""9781605988405""",Red Winter,Dan Smith (172142857),Trade Paperback,Red Winter; action; adventure; historical; crime; 1920; 20th century; Russia; The Red Terror; Red Army; deserter; massacre; rural community; folkta...,"","Fiction, Pegasus Books"
"",172142892,"=""9781605986098""",Red Winter,Dan Smith (172142857),Hardcover,"1920, central Russia. The Red Terror tightens its hold. Kolya has deserted his Red Army unit and returns home to bury his brother and reunite with ...","","Fiction, Pegasus Books"
"",172142892,"=""9781605986609""",Red Winter,Dan Smith (172142857),eBook,"1920, central Russia. The Red Terror tightens its hold. Kolya has deserted his Red Army unit and returns home to bury his brother and reunite with ...","","Fiction, Pegasus Books"
5,172157367,"=""9781605984469""",Square of Revenge,Pieter Aspe (172156630),Hardcover,The beautiful medieval architecture of Bruges belies the dark longings of her residents. When the wealthy and powerful Ludovic Degroof’s jewelry st...,"","Fiction, Pegasus Books"
6,172151358,"=""9781605984360""","James Bond: Win, Lose or Die",John Gardner (172149464),Trade Paperback,"""Gardner's plots are full of good action; his torture scenes are splendidly painful."" —Times Literary SupplementThe London Gazette announcement was...","","Fiction, Pegasus Books"
7,172150512,"=""9781605984377""",James Bond: Brokenclaw,John Gardner (172149464),Trade Paperback,"""All the classic ingredients are there for gourmet Bond lovers."" —The Birmingham PostBond was feeling bored and resentful. Bored with sitting behin...","","Fiction, Pegasus Books"
8,172151467,"=""9781605984278""",Rapscallion,James McGee (172151528),Hardcover,"For a French prisoner of war, there is only one fate worse than the gallows: the hulks. Former man-o-wars, now converted to prison ships, their fea...","","Fiction, Pegasus Books"
"",172151467,"=""9781639360659""",Rapscallion,James McGee (172151528),eBook,"For a French prisoner of war, there is only one fate worse than the gallows: the hulks. Former man-o-wars, now converted to prison ships, their fea...","","Fiction, Pegasus Books"
9,172149533,"=""9781605983844""",James Bond: Scorpius,John Gardner (172149464),Trade Paperback,"Bond finds himself in the middle of a deadly game of terrorism and arms dealing, a game that pits him against one of the most ruthless and sinister...","","Fiction, Pegasus Books"
10,172149429,"=""9781605983837""","James Bond: No Deals, Mr. Bond",John Gardner (172149464),Trade Paperback,"The world's most famous spy is being hunted by the KGB, and he will need all his wits to negotiate the labyrinth of double-crosses that will lead h...","","Fiction, Pegasus Books"
