Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,515913524,"=""9781481452502""","Ada Lovelace, Poet of Science",Diane Stanley (515913492),Fixed Layout eBook,"ALA NOTABLE BOOK AMELIA BLOOMER TOP TEN BOOK “Stanley has been delighting and informing readers with her biographies for years, and here, her consi...","","Academic, Inspirational, Non-Fiction, Picture Book, Artificial Intelligence, Common Core Exemplar, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",515913524,"=""9781481452496""","Ada Lovelace, Poet of Science",Diane Stanley (515913492),Hardcover,"ALA NOTABLE BOOK AMELIA BLOOMER TOP TEN BOOK “Stanley has been delighting and informing readers with her biographies for years, and here, her consi...","","Academic, Inspirational, Non-Fiction, Picture Book, Artificial Intelligence, Common Core Exemplar, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,408242032,"=""9781442483026""",Hidden,Donna Jo Napoli (1505653),Trade Paperback,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
"",408242032,"=""9781442483002""",Hidden,Donna Jo Napoli (1505653),Hardcover,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
"",408242032,"=""9781442483033""",Hidden,Donna Jo Napoli (1505653),eBook,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
3,74486195,"=""9781439199374""",Boston Girl,Anita Diamant (1831722),eBook,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781439199350""",Boston Girl,Anita Diamant (1831722),Hardcover,"From the New York Times bestselling author of The Red Tent and Day After Night, comes an unforgettable novel about family ties and values, friendsh...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781439199367""",Boston Girl,Anita Diamant (1831722),Trade Paperback,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781442380370""",Boston Girl,Anita Diamant (1831722),Audio Download,2016 Audie Award Finalist for Best Female NarratorNew York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
4,409250542,"=""9781476725789""",Sally Ride,Lynn Sherr (18325509),eBook,"The definitive biography of Sally Ride, America’s first woman in space, with exclusive insights from Ride’s family and partner, by the ABC reporter...","","GLBT, Non-Fiction, Simon & Schuster"
"",409250542,"=""9781476725772""",Sally Ride,Lynn Sherr (18325509),Trade Paperback,"The definitive biography of Sally Ride, America’s first woman in space, with exclusive insights from Ride’s family and partner, by the ABC reporter...","","GLBT, Non-Fiction, Simon & Schuster"
5,405940274,"=""9781451698084""",My Notorious Life,Kate Manning (405940329),eBook,"“Exquisitely written and richly detailed, My Notorious Life is a marvel. Kate Manning’s rags-to-riches Dickensian saga brings to vivid life the wor...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
"",405940274,"=""9781442366428""",My Notorious Life,Kate Manning (405940329),Audio Download,"Inspired by a real midwife who became one of the most controversial figures in Victorian New York City, this “action-packed, thought-provoking page...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
"",405940274,"=""9781451698077""",My Notorious Life,Kate Manning (405940329),Trade Paperback,"Inspired by a real midwife who became one of the most controversial figures in Victorian New York City, this “action-packed, thought-provoking page...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
