Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19742785,"=""9781439114858""",Vin Diesel,Nancy Krulik (1233870),eBook,HE'S DIESEL POWERED!Vin Diesel's come a long way since his syage debut at the age of seven -- a gig he was offered after getting caught breaking in...,General fiction (Children's/YA),"Fiction, Gallery Books"
2,1486751,"=""9780743434492""",Rebel,Melinda Metz (1278451),eBook,"In book eight of the Roswell High series, Michael's dreams of finding his family are threatened when his brother, Trevor, has questionable motives....","Modern & contemporary fiction (post c 1945), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
3,19101533,"=""9781439104095""",Lisa Lopes,Nancy Krulik (1233870),eBook,"""Dreams are hopeless aspirations, inhopes of coming true, believe in yourself, the rest is up to me and you."" -- ""Waterfalls""  Tionne ""T-Boz"" Watki...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
4,1691367,"=""9780743434423""",Outsider,Melinda Metz (1278451),eBook,"The acclaimed Roswell High series—and the inspiration for the Roswell, New Mexico TV series—returns with this new introduction, perfect for fans of...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
5,1691209,"=""9780743434461""",Intruder,Melinda Metz (1278451),eBook,Love...too late?  Michael: He's being held in a secret compound. But he's concerned less for himself than his friends. Max. Maria. Liz. Alex. And I...,"","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
6,1691352,"=""9780743434430""",Wild One,Melinda Metz (1278451),eBook,"Dangerous love...  Isabel: From the moment she hears the roar of Nikolas' motorcycle, she's hooked. This new guy in town seems to understand exactl...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
7,1486760,"=""9780743434515""",Salvation,Melinda Metz (1278451),eBook,"The ultimate battle.  Max is out of control. He's lying to his friends, ignoring his family, and has even turned on Liz. Has Max completely lost hi...","General fiction (Children's/YA), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
8,1486756,"=""9780743434508""",Dark One,Melinda Metz (1278451),eBook,"True love never dies.  Isabel has run away from home, and Max knows her life is in danger. He has to find her and save her, but time is ticking awa...","General fiction (Children's/YA), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
9,1691337,"=""9780743434454""",Watcher,Melinda Metz (1278451),eBook,"Life will never be the same...  Max is dying. No one wants to believe it, but he knows it's true. And as the end grows closer, he can only think of...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
10,1486745,"=""9780743434485""",Vanished,Melinda Metz (1278451),eBook,"Gone for good?  Max is on a mission to save Alex, who is stranded on the home planet. Alex may be lost or wounded -- or worse. To get Alex back, Ma...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
11,1232816,"=""9780743434478""",Stowaway,Melinda Metz (1278451),eBook,"Trust betrayed...  Michael: He's still having flashbacks of his escape from the underground compound. Only Cameron, the mysterious girl he met behi...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
12,1691343,"=""9780743434447""",Seeker,Melinda Metz (1278451),eBook,Circle of danger...  Maria: She hasn't told her firends about the strange glowing ring that she found. It seems to be giving her powers -- special ...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
