Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168677532,"=""9781534468696""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Trade Paperback,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468689""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Hardcover,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468702""",Attack of the Killer Komodos,Summer Rachel Short (168674505),eBook,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
2,172836385,"=""9781534480308""",Sort of Super,Eric Gapstur (172836138),Fixed Layout eBook,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
"",172836385,"=""9781534480285""",Sort of Super,Eric Gapstur (172836138),Trade Paperback,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
"",172836385,"=""9781534480292""",Sort of Super,Eric Gapstur (172836138),Hardcover,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
3,2130289016,"=""9781534405196""",Way between Worlds,Melanie Crowder (483701944),Trade Paperback,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which S...","","Fiction, Atheneum Books for Young Readers"
"",2130289016,"=""9781534405189""",Way between Worlds,Melanie Crowder (483701944),Hardcover,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which K...","","Fiction, Atheneum Books for Young Readers"
"",2130289016,"=""9781534405202""",Way between Worlds,Melanie Crowder (483701944),eBook,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which S...","","Fiction, Atheneum Books for Young Readers"
4,2130286739,"=""9781534405158""",Lighthouse between the Worlds,Melanie Crowder (483701944),Trade Paperback,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
"",2130286739,"=""9781534405165""",Lighthouse between the Worlds,Melanie Crowder (483701944),eBook,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
5,2085837821,"=""9781481478236""",World Below,Wesley King (452907296),Trade Paperback,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
"",2085837821,"=""9781481478229""",World Below,Wesley King (452907296),Hardcover,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
"",2085837821,"=""9781481478243""",World Below,Wesley King (452907296),eBook,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
6,2132392768,"=""9781534405585""",Zap!,Martha Freeman (434454889),Trade Paperback,Shortlisted for the Edgar Award for Best Mystery “Mystery lovers will be satisfied by the plot and adults will love the curriculum and social aware...,"","Action & Adventure, Fiction, Hispanic, Mystery, Suspense, Urban Fantasy, Middle Grade, Boy's Interest, Contemporary Fiction, Spanish, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2132392768,"=""9781534405578""",Zap!,Martha Freeman (434454889),Hardcover,Shortlisted for the Edgar Award for Best Mystery “Mystery lovers will be satisfied by the plot and adults will love the curriculum and social aware...,"","Action & Adventure, Fiction, Hispanic, Mystery, Suspense, Urban Fantasy, Middle Grade, Boy's Interest, Contemporary Fiction, Spanish, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2132392768,"=""9781534405592""",Zap!,Martha Freeman (434454889),eBook,Shortlisted for the Edgar Award for Best Mystery “Mystery lovers will be satisfied by the plot and adults will love the curriculum and social aware...,"","Action & Adventure, Fiction, Hispanic, Mystery, Suspense, Urban Fantasy, Middle Grade, Boy's Interest, Contemporary Fiction, Spanish, Superhero, Simon & Schuster/Paula Wiseman Books"
7,144549898,"=""9781524850739""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494865""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494896""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this second installment in the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he enco...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495152""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this third installment of the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he encou...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495183""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this fourth installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounte...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495732""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496081""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496173""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this second installment in the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he enco...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496234""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this third installment of the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he encou...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496258""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this fourth installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounte...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496296""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850692""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,"Jesse Rigsby hates video games—and for good reason. You see, a video game character is trying to kill him. After getting sucked in the new game Ful...","","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850708""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,"After Full Blast, Jesse Rigsby and his friend Eric has sworn off video games. But when Jesse is offered the chance to save his friend Mark, of cour...","","Fiction, Andrews McMeel Publishing"
