Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100659371,"=""9781501189098""",Clean Meat,Paul Shapiro (100659280),Trade Paperback,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189081""",Clean Meat,Paul Shapiro (100659280),Hardcover,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189104""",Clean Meat,Paul Shapiro (100659280),eBook,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781508254027""",Clean Meat,Paul Shapiro (100659280),Audio Download,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
2,158401627,"=""9781982127114""",How We Eat,Paco Underhill (1172940),Trade Paperback,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
"",158401627,"=""9781797142388""",How We Eat,Paco Underhill (1172940),Audio Download,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
"",158401627,"=""9781982127121""",How We Eat,Paco Underhill (1172940),eBook,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
3,174173179,"=""9780861542185""",Ending Hunger,Anthony Warner (167499038),Trade Paperback,"Is worldwide famine just around the corner? And do I really have to go vegan?‘A provocative vision.’ Sunday Times In 2017, the number of people goi...","","Non fiction, Oneworld Publications"
"",174173179,"=""9781786079268""",Ending Hunger,Anthony Warner (167499038),Hardcover,"Is worldwide famine just around the corner? And do I really have to go vegan?‘A provocative vision.’ Sunday Times In 2017, the number of people goi...","","Non fiction, Oneworld Publications"
"",174173179,"=""9781786079275""",Ending Hunger,Anthony Warner (167499038),eBook,"‘A provocative vision.’ Sunday Times In 2017, the number of people going hungry in the world increased, for the first time in a decade. Pesticide-r...","","Non fiction, Oneworld Publications"
4,163714393,"=""9781501111655""",Good Husbandry,Kristin Kimball (44726842),Trade Paperback,"From the author of the beloved bestseller The Dirty Life, this “superb memoir chronicles the evolution of a farm, marriage, family, and her own per...","","Non fiction, Scribner"
"",163714393,"=""9781501111532""",Good Husbandry,Kristin Kimball (44726842),Hardcover,"From the celebrated author of the beloved bestseller The Dirty Life, a “beguiling memoir about the simple life” (Elle), Kristin Kimball describes t...","","Non fiction, Scribner"
"",163714393,"=""9781501111662""",Good Husbandry,Kristin Kimball (44726842),eBook,"From the author of the beloved bestseller The Dirty Life, this “superb memoir chronicles the evolution of a farm, marriage, family, and her own per...","","Non fiction, Scribner"
"",163714393,"=""9781508298328""",Good Husbandry,Kristin Kimball (44726842),Audio Download,"From the author of the beloved bestseller The Dirty Life, this “superb memoir chronicles the evolution of a farm, marriage, family, and her own per...","","Non fiction, Scribner"
5,172165555,"=""9781681772158""",Project Animal Farm,Sonia Faruqi (172162301),Trade Paperback,"Sonia Faruqi had an Ivy League degree and a job on Wall Street. But when the banking industry collapsed, she found herself on a small organic dairy...","","Non fiction, Pegasus Books"
"",172165555,"=""9781605987996""",Project Animal Farm,Sonia Faruqi (172162301),eBook,"Sonia Faruqi had an Ivy League degree and a job on Wall Street. But when the banking industry collapsed, she found herself on a small organic dairy...","","Non fiction, Pegasus Books"
6,410020791,"=""9781476729909""",Why Did the Chicken Cross the World?,Andrew Lawler (410021754),Trade Paperback,Veteran journalist Andrew Lawler delivers a “fascinating and delightful…globetrotting tour” (Wall Street Journal) with the animal that has been mos...,"","Non fiction, Atria Books"
"",410020791,"=""9781476729916""",Why Did the Chicken Cross the World?,Andrew Lawler (410021754),eBook,Veteran journalist Andrew Lawler delivers a “fascinating and delightful…globetrotting tour” (Wall Street Journal) with the animal that has been mos...,"","Non fiction, Atria Books"
7,403477633,"=""9781451685015""",Tasty,John McQuaid (403477692),Trade Paperback,"“A fascinating blend of culinary history and the science of taste” (Publishers Weekly, starred review), from the first bite taken by our ancestors ...","","Non fiction, Scribner"
"",403477633,"=""9781451685008""",Tasty,John McQuaid (403477692),Hardcover,A fascinating and deeply researched investigation into the mysteries of flavor—from the first bite taken by our ancestors to scientific advances in...,"","Non fiction, Scribner"
"",403477633,"=""9781451685022""",Tasty,John McQuaid (403477692),eBook,"“A fascinating blend of culinary history and the science of taste” (Publishers Weekly, starred review), from the first bite taken by our ancestors ...","","Non fiction, Scribner"
8,82819650,"=""9781451645835""",Meat Racket,Christopher Leonard (82819816),Trade Paperback,"An investigative journalist takes you inside the corporate meat industry—a shocking, in-depth report every American should read.How much do you kno...",General Non-Fiction,"Non fiction, Animals, Simon & Schuster"
"",82819650,"=""9781451645842""",Meat Racket,Christopher Leonard (82819816),eBook,"An investigative journalist takes you inside the corporate meat industry—a shocking, in-depth report every American should read.How much do you kno...",General Non-Fiction,"Non fiction, Animals, Simon & Schuster"
9,78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
10,404044724,"=""9781451687873""",40 Chances,Howard G Buffett (404044827),Trade Paperback,"With a foreword by Warren Buffett, 40 Chances is an “inspiring manifesto…both an informative guidebook and a catalyst for igniting real changes” (B...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",404044724,"=""9781451687880""",40 Chances,Howard G Buffett (404044827),eBook,"With a foreword by Warren Buffett, 40 Chances is an “inspiring manifesto…both an informative guidebook and a catalyst for igniting real changes” (B...",Biography/Autobiography,"Non fiction, Simon & Schuster"
11,400307036,"=""9781451666748""",Pandora's Lunchbox,Melanie Warner (400307092),Trade Paperback,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non fiction, Scribner"
"",400307036,"=""9781451666755""",Pandora's Lunchbox,Melanie Warner (400307092),eBook,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non fiction, Scribner"
