Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176931466,"=""9781534488663""",Giants' Tree House,Jane Yolen (1294707),Trade Paperback,"The Giants build a tree house in the fourth book about the huge-hearted family from the bestselling and beloved team, Jane Yolen and Tomie dePaola,...","","Fiction, Aladdin"
"",176931466,"=""9781534488670""",Giants' Tree House,Jane Yolen (1294707),Hardcover,"The Giants build a tree house in the fourth book about the huge-hearted family from the bestselling and beloved team, Jane Yolen and Tomie dePaola,...","","Fiction, Aladdin"
"",176931466,"=""9781534488687""",Giants' Tree House,Jane Yolen (1294707),eBook,"The Giants build a tree house in the fourth book about the huge-hearted family from the bestselling and beloved team, Jane Yolen and Tomie dePaola,...","","Fiction, Aladdin"
2,176930339,"=""9781534488632""",Giants' Visitor,Jane Yolen (1294707),Trade Paperback,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
"",176930339,"=""9781534488649""",Giants' Visitor,Jane Yolen (1294707),Hardcover,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
"",176930339,"=""9781534488656""",Giants' Visitor,Jane Yolen (1294707),eBook,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
3,176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
4,176927168,"=""9781534488571""",Giants' Farm,Jane Yolen (1294707),Trade Paperback,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488588""",Giants' Farm,Jane Yolen (1294707),Hardcover,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488595""",Giants' Farm,Jane Yolen (1294707),eBook,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
5,47857513,"=""9781416971726""",Once There Was a Story,Jane Yolen (1294707),Hardcover,"From beloved author Jane Yolen and acclaimed illustrator Jane Dyer a collection of thirty stories from around the world, perfect for sharing and fo...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Preschool, Simon & Schuster/Paula Wiseman Books"
6,44406515,"=""9781416948988""",Wee Rhymes,Jane Yolen (1294707),Hardcover,A favorite author and artist create an endearing collection of new and favorite illustrated rhymes and poems ideal for sharing.A baby’s day is full...,Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
7,63380330,"=""9781416990321""",Waking Dragons,Jane Yolen (1294707),Hardcover,"Wake up with a pair of sleepy dragons and the knight who must get them ready for school!Dragons wake up, Dragons rise, Dragons open Dragon eyes.   ...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
8,49985454,"=""9781416980186""",Not All Princesses Dress in Pink,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"Celebrate girl power in this exuberant, mischievously illustrated picture book that shows little princesses that they can be whoever they want to b...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",49985454,"=""9781665913010""",Not All Princesses Dress in Pink,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"Celebrate girl power in this exuberant, mischievously illustrated picture book that shows little princesses that they can be whoever they want to b...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
9,44397695,"=""9781416948957""",My Father Knows the Names of Things,Jane Yolen (1294707),Hardcover,"My father knows the names of things. . . . And teaches all the names to me. From each bird that sings, to every kind of cloud, to all of the planet...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
10,41825893,"=""9781416937708""",Scarecrow's Dance,Jane Yolen (1294707),Hardcover,"Jane Yolen introduces us to the fickle scarecrow, who decides to leave his station and dance away the fall night. He leaps through the fields until...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
11,16385429,"=""9780689846205""",Salem Witch Trials,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, tragedy strikes Salem, Massachusetts, in 1692 as the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16385429,"=""9781665912983""",Salem Witch Trials,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, tragedy strikes Salem, Massachusetts, in 1692 as the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
12,1328751,"=""9780689863592""",Where Have the Unicorns Gone?,Jane Yolen (1294707),Trade Paperback,Long ago unicorns lived in a haven of sun-dappled glades and flower-filled dells. But as civilization spread over the ages -- with its fierce knigh...,"","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
13,1294678,"=""9780689823213""","Roanoke, the Lost Colony","Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this spine-tingling book from the nonfiction An Unsolved Mystery from History picture book series, journey to colonial America and discover the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1294678,"=""9781665912969""","Roanoke, the Lost Colony","Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spine-tingling book from the nonfiction An Unsolved Mystery from History picture book series, journey to colonial America and discover the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
14,1061681,"=""9780689851223""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Trade Paperback,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061681,"=""9781665912914""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
15,1061711,"=""9780689810800""",Wolf Girls,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this eerie book from the nonfiction An Unsolved Mystery from History picture book series, travel to an Indian orphanage where two new arrivals a...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061711,"=""9781665912952""",Wolf Girls,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this eerie book from the nonfiction An Unsolved Mystery from History picture book series, travel to an Indian orphanage where two new arrivals a...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
