Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster Audio"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster Audio"
"",16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster Audio"
"",16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster Audio"
"",16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster Audio"
2,1327654,"=""9781508298878""",At Canaan's Edge,Taylor Branch (1895853),Audio Download,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Simon & Schuster Audio"
"",1327654,"=""9780684857138""",At Canaan's Edge,Taylor Branch (1895853),Trade Paperback,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Simon & Schuster Audio"
"",1327654,"=""9780743564472""",At Canaan's Edge,Taylor Branch (1895853),Audio Download,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Simon & Schuster Audio"
"",1327654,"=""9781416558712""",At Canaan's Edge,Taylor Branch (1895853),eBook,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Simon & Schuster Audio"
3,19844284,"=""9780743552189""",Mark Twain,Ron Powers (19844287),Audio Download,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non-Fiction, Simon & Schuster Audio"
"",19844284,"=""9780743249010""",Mark Twain,Ron Powers (19844287),Trade Paperback,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non-Fiction, Simon & Schuster Audio"
"",19844284,"=""9780743274753""",Mark Twain,Ron Powers (19844287),eBook,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non-Fiction, Simon & Schuster Audio"
