Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100438520,"=""9781591432531""",Ancient Alien Ancestors,Will Hart (410049922),Trade Paperback,Explores evidence for the theory of directed panspermia--that life on Earth and the landscape of Earth itself was engineered by extraterrestrials• ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438520,"=""9781591432548""",Ancient Alien Ancestors,Will Hart (410049922),eBook,Explores evidence for the theory of directed panspermia--that life on Earth and the landscape of Earth itself was engineered by extraterrestrials• ...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,566583176,"=""9781501135538""",37th Parallel,Ben Mezrich (16966205),Trade Paperback,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non-Fiction, Atria Books"
"",566583176,"=""9781501135545""",37th Parallel,Ben Mezrich (16966205),eBook,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non-Fiction, Atria Books"
"",566583176,"=""9781508226413""",37th Parallel,Ben Mezrich (16966205),Audio Download,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non-Fiction, Atria Books"
3,1071293,"=""9781501172007""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Trade Paperback,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
"",1071293,"=""9780671036959""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",eBook,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
"",1071293,"=""9781508234470""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Audio Download,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
4,100436667,"=""9781591432395""",Alien World Order,Len Kasten (410050342),Trade Paperback,"Shares new documents to expose the sinister alien influence in world governments, financial systems, and scientific institutions throughout history...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436667,"=""9781591432401""",Alien World Order,Len Kasten (410050342),eBook,"Shares new documents to expose the sinister alien influence in world governments, financial systems, and scientific institutions throughout history...","","Non-Fiction, Inner Traditions/Bear & Company"
5,151950754,"=""9781925017489""",Aliens and the Unexplained,Rose Inserra (151946197),Hardcover,Are you fascinated by the unknown? Have you seen a UFO? Do you want to know the latest on alien encounters?  Aliens and the Unexplained explores th...,"","Non-Fiction, Rockpool Publishing"
6,100438066,"=""9781591432593""",Wars of the Anunnaki,Chris H. Hardy (460365833),Trade Paperback,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438066,"=""9781591432609""",Wars of the Anunnaki,Chris H. Hardy (460365833),eBook,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100437841,"=""9781591432555""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),Trade Paperback,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437841,"=""9781591432562""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),eBook,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437841,"=""9781797166360""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),Audio Download,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non-Fiction, Inner Traditions/Bear & Company"
8,565462734,"=""9781618686664""",Invader Moon,Rob Shelsky (565462751),Trade Paperback,Look to the skies for a warning—the alien moon agenda!Was the moon always in our skies? UFO investigator Rob Shelsky doesn’t think so.  Did the arr...,"","Non-Fiction, Permuted Press"
9,100437400,"=""9781591432159""",Omniverse,Alfred Lambremont Webre (519209055),Trade Paperback,"A tour through the new science of the Omniverse, its spiritual and physical dimensions, and its incalculable intelligent civilizations  • Reveals t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437400,"=""9781591432166""",Omniverse,Alfred Lambremont Webre (519209055),eBook,"A tour through the new science of the Omniverse, its spiritual and physical dimensions, and its incalculable intelligent civilizations  • Reveals t...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100435343,"=""9781591431855""",DNA of the Gods,Chris H. Hardy (460365833),Trade Paperback,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781591437659""",DNA of the Gods,Chris H. Hardy (460365833),eBook,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781797166445""",DNA of the Gods,Chris H. Hardy (460365833),Audio Download,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100432545,"=""9781594774942""",Secret Influence of the Moon,Louis Proud (412394301),Trade Paperback,"The Moon is not a cold, dead rock but a rich, fascinating world just as alive as Earth  • Investigates the Moon as the home of an alien intelligenc...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432545,"=""9781620551653""",Secret Influence of the Moon,Louis Proud (412394301),eBook,"The Moon is not a cold, dead rock but a rich, fascinating world just as alive as Earth  • Investigates the Moon as the home of an alien intelligenc...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100436694,"=""9781591431596""",Aliens in Ancient Egypt,Xaviant Haze (410050375),Trade Paperback,The alien influences behind the rise and fall of Egypt’s Golden Age  • Explains how Akhenaten was the last pharaoh entrusted with the sacred and an...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436694,"=""9781591438281""",Aliens in Ancient Egypt,Xaviant Haze (410050375),eBook,The alien influences behind the rise and fall of Egypt’s Golden Age  • Explains how Akhenaten was the last pharaoh entrusted with the sacred and an...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100437166,"=""9781591431770""",King Who Refused to Die,Zecharia Sitchin (410049817),Hardcover,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437166,"=""9781591437550""",King Who Refused to Die,Zecharia Sitchin (410049817),eBook,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,410050496,"=""9781591431503""",African Temples of the Anunnaki,Michael Tellinger (410050499),Trade Paperback,"Archaeological proof of the advanced civilization on the southern tip of Africa that preceded Sumer and Egypt by 200,000 years  • Includes more tha...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100420934,"=""9781594774461""",historia prohibida,"",Trade Paperback,Pone en duda las teorías científicas sobre el establecimiento de la civilización y la tecnología  • Contiene 42 ensayos por 17 importantes pensador...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420934,"=""9781620552711""",historia prohibida,"",eBook,Pone en duda las teorías científicas sobre el establecimiento de la civilización y la tecnología  • Contiene 42 ensayos por 17 importantes pensador...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100436340,"=""9781591431466""",Secret Journey to Planet Serpo,Len Kasten (410050342),Trade Paperback,"Documents how 12 people, as part of a top-secret U.S. government program, traveled to the planet Serpo and lived there for 13 years  • Based on the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436340,"=""9781591438311""",Secret Journey to Planet Serpo,Len Kasten (410050342),eBook,"Documents how 12 people, as part of a top-secret U.S. government program, traveled to the planet Serpo and lived there for 13 years  • Based on the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436340,"=""9781644111147""",Secret Journey to Planet Serpo,Len Kasten (410050342),Audio Download,"Documents how 12 people, as part of a top-secret U.S. government program, traveled to the planet Serpo and lived there for 13 years  • Based on the...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100439276,"=""9781591431558""",Mysteries of the Ancient Past,"",Trade Paperback,"Cutting-edge thinkers on the origins of civilization, the Giza pyramids, pre-Columbian and early America, and the power of human consciousness  • W...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439276,"=""9781591438052""",Mysteries of the Ancient Past,"",eBook,"Cutting-edge thinkers on the origins of civilization, the Giza pyramids, pre-Columbian and early America, and the power of human consciousness  • W...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100438304,"=""9781591431510""",Slave Species of the Gods,Michael Tellinger (410050499),Trade Paperback,Our origins as a slave species and the Anunnaki legacy in our DNA  • Reveals compelling new archaeological and genetic evidence for the engineered ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438304,"=""9781591438076""",Slave Species of the Gods,Michael Tellinger (410050499),eBook,Our origins as a slave species and the Anunnaki legacy in our DNA  • Reveals compelling new archaeological and genetic evidence for the engineered ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438304,"=""9781644110010""",Slave Species of the Gods,Michael Tellinger (410050499),Audio Download,Our origins as a slave species and the Anunnaki legacy in our DNA  • Reveals compelling new archaeological and genetic evidence for the engineered ...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,410049082,"=""9781591431435""",Star Ancestors,Nancy Red Star (410049085),Trade Paperback,Explores the long-standing contact between American Indian tribes and extraterrestrial visitors through interviews with the tribes’ spiritual leade...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100437883,"=""9781591431367""",Extra-Planetary Experiences,Thomas James Streicher (460365244),Trade Paperback,"Deep insights into human consciousness revealed by accounts of travel to other planets, moons, and stars  • Includes interviews with 7 people who h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437883,"=""9781591438946""",Extra-Planetary Experiences,Thomas James Streicher (460365244),eBook,"Deep insights into human consciousness revealed by accounts of travel to other planets, moons, and stars  • Includes interviews with 7 people who h...","","Non-Fiction, Inner Traditions/Bear & Company"
