Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1893027,"=""9780743418652""",Sight Unseen,"Carol Rainey (1893036), Budd Hopkins (702623)",eBook,"The New York Times bestselling author of Witnessed, Intruders, and Missing Time -- three groundbreaking books on the UFO phenomenon -- returns with...","","Non-Fiction, Atria Books"
2,410052831,"=""9781879181793""",Legends of the Star Ancestors,Nancy Red Star (410049085),Trade Paperback,"Australian Aboriginal, Japanese, Celtic, Israeli, Native American, and other spiritual leaders from around the world share their stories of extrate...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100435094,"=""9781879181878""",Cosmic Code (Book VI),Zecharia Sitchin (410049817),Hardcover,Reveals Zecharia Sitchin's groundbreaking research into the code left behind by the creators of humanity. • Explains how the Anunnaki were not mere...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435094,"=""9781591439141""",Cosmic Code (Book VI),Zecharia Sitchin (410049817),eBook,Reveals Zecharia Sitchin's groundbreaking research into the code left behind by the creators of humanity. • Explains how the Anunnaki were not mere...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100436847,"=""9781879181908""",Genesis Revisited,Zecharia Sitchin (410049817),Hardcover,• Was Adam the first test-tube baby?  • Did nuclear fission destroy Sodom and Gomorrah?  • How were the ancients able to accurately describe detail...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436847,"=""9781591439134""",Genesis Revisited,Zecharia Sitchin (410049817),eBook,• Was Adam the first test-tube baby?  • Did nuclear fission destroy Sodom and Gomorrah?  • How were the ancients able to accurately describe detail...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100435320,"=""9781879181885""",Divine Encounters,Zecharia Sitchin (410049817),Hardcover,"Explains the links between the Bible and ancient Sumerian texts, probing the age-old question of the relationship between humanity and its creators...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435320,"=""9781591439127""",Divine Encounters,Zecharia Sitchin (410049817),eBook,"Explains the links between the Bible and ancient Sumerian texts, probing the age-old question of the relationship between humanity and its creators...","","Non-Fiction, Inner Traditions/Bear & Company"
6,1331292,"=""9780684857398""",Spaceships of the Visitors,"Kevin Randle (1085269), Russ Estes (1085270)",Trade Paperback,"The first comprehensive field guide to alien spacecraft, complete with illustrations of more than one hundred spaceships  In the last decade, the n...","Mind, Body, Spirit, Science/Popular Science","Non-Fiction, Atria Books"
"",1331292,"=""9781439145449""",Spaceships of the Visitors,"Kevin Randle (1085269), Russ Estes (1085270)",eBook,"The first comprehensive field guide to alien spacecraft, complete with illustrations of more than one hundred spaceshipsIn the last decade, the num...","Mind, Body, Spirit, Science/Popular Science","Non-Fiction, Atria Books"
7,100443161,"=""9780892817535""",Celestial Key to the Vedas,B. G. Sidharth (410048824),Trade Paperback,"A leading astronomer proves that India had a thriving civilization capable of sophisticated astronomy long before Greece, Egypt, or any other world...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443161,"=""9781594775239""",Celestial Key to the Vedas,B. G. Sidharth (410048824),eBook,"A leading astronomer proves that India had a thriving civilization capable of sophisticated astronomy long before Greece, Egypt, or any other world...","","Non-Fiction, Inner Traditions/Bear & Company"
8,161583,"=""9780684848136""",Threat,David M. Jacobs (1496731),Trade Paperback,The world's foremost academic expert on UFOs and alien abductions provides the first evidence-based explanation of a mystery that has perplexed sci...,"","Non-Fiction, Simon & Schuster"
"",161583,"=""9781439127797""",Threat,David M. Jacobs (1496731),eBook,The world's foremost academic expert on UFOs and alien abductions provides the first evidence-based explanation of a mystery that has perplexed sci...,"","Non-Fiction, Simon & Schuster"
9,410048808,"=""9780892817504""",Sirius Mystery,Robert Temple (460359905),Trade Paperback,"Convincing evidence that the Egyptian, Sumerian, and Dogon civilizations were founded by aliens from the Sirius star system who are now ready to re...","","Non-Fiction, Inner Traditions/Bear & Company"
10,410048279,"=""9780892816019""",Secret Places of the Lion,George Hunt Williamson (410048282),Trade Paperback,"Early traditions speak of the arrival of ""radiant beings from heaven,"" self-sacrificing guardians of the human race who have reincarnated as pivota...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100433836,"=""9781879181168""",When Time Began (Book V),Zecharia Sitchin (410049817),Hardcover,"Night and day, month after month, year after year, our ancestors dutifully recorded the passage of time on clay tablets, watching the heavens from ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433836,"=""9781591439158""",When Time Began (Book V),Zecharia Sitchin (410049817),eBook,"Night and day, month after month, year after year, our ancestors dutifully recorded the passage of time on clay tablets, watching the heavens from ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,1131,"=""9780671797201""",Secret Life,David M. Jacobs (1496731),Trade Paperback,Revealing and unsettling interviews with over sixty real-life individuals who claim they were abducted by aliens from the author of The UFO Controv...,"",Atria Books
"",1131,"=""9781439136775""",Secret Life,David M. Jacobs (1496731),eBook,Revealing and unsettling interviews with over sixty real-life individuals who claim they were abducted by aliens from the author of The UFO Controv...,"",Atria Books
13,100438257,"=""9780939680894""",Stairway to Heaven (Book II),Zecharia Sitchin (410049817),Hardcover,"Since earliest times, humanity has pondered the incomprehensible mysteries of the universe, life...and the afterlife. In The Stairway to Heaven, th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438257,"=""9781591439189""",Stairway to Heaven (Book II),Zecharia Sitchin (410049817),eBook,"Since earliest times, humanity has pondered the incomprehensible mysteries of the universe, life...and the afterlife. In The Stairway to Heaven, th...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100438939,"=""9780939680900""",Wars of Gods and Men (Book III),Zecharia Sitchin (410049817),Hardcover,"The Earth Chronicles series, in six voumes, deals with the history and prehistory of Earth and humankind. Each book in the series, based upon infor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438939,"=""9781591439172""",Wars of Gods and Men (Book III),Zecharia Sitchin (410049817),eBook,"The Earth Chronicles series, in six voumes, deals with the history and prehistory of Earth and humankind. Each book in the series, based upon infor...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100434447,"=""9780939680887""",12th Planet (Book I),Zecharia Sitchin (410049817),Hardcover,"Over the years, startling evidence has been unearthed, challenging established notions of the origins of Earth and life on it and suggesting the ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434447,"=""9781591439196""",12th Planet (Book I),Zecharia Sitchin (410049817),eBook,"Over the years, startling evidence has been unearthed, challenging established notions of the origins of Earth and life on it and suggesting the ex...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100434363,"=""9780939680849""",Lost Realms (Book IV),Zecharia Sitchin (410049817),Hardcover,The Earth Chronicles series is based on the premise that mythology is not fanciful but the repository of ancient memories; that the Bible ought to ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434363,"=""9781591439165""",Lost Realms (Book IV),Zecharia Sitchin (410049817),eBook,The Earth Chronicles series is based on the premise that mythology is not fanciful but the repository of ancient memories; that the Bible ought to ...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,2015,"=""9780671765552""",UFO Cover-up,Bill Fawcett (1334),Trade Paperback,"Authors Lawrence Fawcett and Barry J. Greenwood reveal in this fascinating, thought-provoking book, based on the government's own research and inte...","Mind, Body, Spirit, Science/Popular Science","Non-Fiction, Atria Books"
18,410047405,"=""9780892813377""",Secrets of the Stones,John Michell (410047408),Trade Paperback,"From the temples of Egypt to the stone circles of Britain, Michell traces the development of the science of astro-archaeology.","","Non-Fiction, Inner Traditions/Bear & Company"
