Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137718787,"=""9781440526473""",Everything UFO Book,William J Birnes (2137705716),eBook,"Are extraterrestrial beings trying to contact us?Is the government covering up evidence?What is the real truth about UFOs, close encounters, and al...","","Non-Fiction, Adams Media"
2,167501310,"=""9781851687886""",We Are Not Alone,"Dirk Schulze-Makuch (167501349), David Darling (167501389)",Trade Paperback,Extraterrestrial life exists and there is evidence to prove it.  The book that ignited the astronomy community has come back for everyone elseThis ...,"","Non-Fiction, Oneworld Publications"
"",167501310,"=""9781851688814""",We Are Not Alone,"Dirk Schulze-Makuch (167501349), David Darling (167501389)",eBook,Life on Mars exists but we are too timid to accept the facts  Life on Mars exists but are we brave enough to accept the facts?  Extraterrestrial li...,"","Non-Fiction, Oneworld Publications"
3,100438039,"=""9781591431152""",Secret History of Extraterrestrials,Len Kasten (410050342),Trade Paperback,"Explores the role of ETs in the military, government, technology, history, and the coming new age  • Surveys contact with ETs, abductions, alien te...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438039,"=""9781591439592""",Secret History of Extraterrestrials,Len Kasten (410050342),eBook,"Explores the role of ETs in the military, government, technology, history, and the coming new age  • Surveys contact with ETs, abductions, alien te...","","Non-Fiction, Inner Traditions/Bear & Company"
4,2137705706,"=""9781440508721""",Aliens in America,William J Birnes (2137705716),eBook,"""You don't have to be an avid hunter to enjoy the many UFO hotspots in the United States. Nor do you have to have any special clearance to pull you...","","Non-Fiction, Adams Media"
5,100439737,"=""9781591431176""",Lost Knowledge of the Ancients,"",Trade Paperback,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439737,"=""9781591439677""",Lost Knowledge of the Ancients,"",eBook,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100434709,"=""9781591431039""",Grey Aliens and the Harvesting of Souls,Nigel Kerner (410050298),Trade Paperback,Exposes the agenda behind the bio-robotic grey aliens’ genetic manipulation of certain human races  • Reveals the Grey’s nature as sophisticated se...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434709,"=""9781591439844""",Grey Aliens and the Harvesting of Souls,Nigel Kerner (410050298),eBook,Exposes the agenda behind the bio-robotic grey aliens’ genetic manipulation of certain human races  • Reveals the Grey’s nature as sophisticated se...,"","Non-Fiction, Inner Traditions/Bear & Company"
