Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217564154,"=""9781644116623""",From Elder to Ancestor,S. Kelley Harrell (145089402),Trade Paperback,A practical guide to becoming a good Ancestor• Explains the importance of creating a direct personal connection with Nature and how it is key to be...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564154,"=""9781644116630""",From Elder to Ancestor,S. Kelley Harrell (145089402),eBook,• Explains the importance of creating a direct personal connection with Nature and how it is key to becoming an elder who will go on to become a wi...,"","Non fiction, Inner Traditions/Bear & Company"
2,215229994,"=""9781591435068""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),Trade Paperback,"Experience the heart-opening wisdom of Andean shamanism• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, exp...","","Non fiction, Inner Traditions/Bear & Company"
"",215229994,"=""9781591435075""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),eBook,"• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, experiential journeys• Details how to return to intimacy w...","","Non fiction, Inner Traditions/Bear & Company"
3,215230816,"=""9781644119440""",Seiðr Magic,Dean Kirkland (215230882),Trade Paperback,"A practical guide to the Norse shamanic techniques of seiðr• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Re...","","Non fiction, Inner Traditions/Bear & Company"
"",215230816,"=""9781644119457""",Seiðr Magic,Dean Kirkland (215230882),eBook,"• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Realms, and the different gods and spirits you may encounter•...","","Non fiction, Inner Traditions/Bear & Company"
"",215230816,"=""9781797166513""",Seiðr Magic,Dean Kirkland (215230882),Audio Download,"• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Realms, and the different gods and spirits you may encounter•...","","Non fiction, Inner Traditions/Bear & Company"
4,216098841,"=""9781582709321""",Star Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non fiction, Beyond Words"
"",216098841,"=""9781582709338""",Star Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non fiction, Beyond Words"
5,206599736,"=""9781591434962""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Trade Paperback,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599736,"=""9781591434979""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),eBook,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599736,"=""9781797163178""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Audio Download,"• Shares traditional veneration rites and practices to connect with your ancestors, including limpia rites, trance journeys, energy work, and sacre...","","Non fiction, Inner Traditions/Bear & Company"
6,206599308,"=""9781644118849""",Shamanic Reiki Drumming,Fay Johnstone (138915079),Trade Paperback,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599308,"=""9781644118856""",Shamanic Reiki Drumming,Fay Johnstone (138915079),eBook,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non fiction, Inner Traditions/Bear & Company"
7,193210806,"=""9781925946161""",Priestess Path,Stacey Demarco (149613243),Trade Paperback,The Priestess Path offers 13 powerful lessons on building unshakeable power from the inside out and sacred leadership and service. In the ancient w...,"","Non fiction, Rockpool Publishing"
"",193210806,"=""9781923009127""",Priestess Path,Stacey Demarco (149613243),eBook,"Become the awakened dreamer. You will never again say 'It's just a dream!' Rose Inserra, best-selling Author on Dreams and their meanings has taken...","","Non fiction, Rockpool Publishing"
8,193563194,"=""9781925924954""",Crystal Shamanism,Rachelle Charman (149613157),Trade Paperback,"Based on bestselling author Rachelle Sharman's 20 years of teaching and writing practice, Crystal Shamanism comes to offer practical healing ritual...","","Non fiction, Rockpool Publishing"
"",193563194,"=""9781923009110""",Crystal Shamanism,Rachelle Charman (149613157),eBook,"Based on bestselling author Rachelle Sharman's 20 years of teaching and writing practice, Crystal Shamanism comes to offer practical healing ritual...","","Non fiction, Rockpool Publishing"
9,199332931,"=""9781644116609""",Maximize Your Healing Power,Sharon E. Martin (199332971),Trade Paperback,Bridging the mystical and the scientific for Maximum Medicine• Shows how applying shamanic and energy medicine techniques alongside allopathic medi...,"","Non fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781644116616""",Maximize Your Healing Power,Sharon E. Martin (199332971),eBook,Bridging the mystical and the scientific for Maximum Medicine• Shows how applying shamanic and energy medicine techniques alongside allopathic medi...,"","Non fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781797163031""",Maximize Your Healing Power,Sharon E. Martin (199332971),Audio Download,• Shows how applying shamanic and energy medicine techniques alongside allopathic medicine can shift your health and allow you to increase your lif...,"","Non fiction, Inner Traditions/Bear & Company"
10,195477685,"=""9781644117033""",Shamanic Dreaming,Carol Day (195477725),Trade Paperback,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non fiction, Inner Traditions/Bear & Company"
"",195477685,"=""9781644117040""",Shamanic Dreaming,Carol Day (195477725),eBook,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non fiction, Inner Traditions/Bear & Company"
11,194047402,"=""9781644114902""",How Psychedelics Can Help Save the World,"",Trade Paperback,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644114919""",How Psychedelics Can Help Save the World,"",eBook,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644118788""",How Psychedelics Can Help Save the World,"",Audio Download,"• With contributions from Christopher Bache, Zoe Helene, Dennis McKenna, Martina Hoffmann, The Dank Duchess, Jamie Wheal, Grandmother Maria Alice, ...","","Non fiction, Inner Traditions/Bear & Company"
12,100420426,"=""9781644115459""",Chakras en la práctica chamánica,Susan J. Wright (410051242),Trade Paperback,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420426,"=""9781644115466""",Chakras en la práctica chamánica,Susan J. Wright (410051242),eBook,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non fiction, Inner Traditions/Bear & Company"
13,191150439,"=""9781591434535""",Dreaming Circus,Jim Morris (191150478),Trade Paperback,"• Explains how the author became a student of Toltec spiritual teacher don Miguel Ruiz and how he traveled the world, as well as the astral realms,...","","Non fiction, Inner Traditions/Bear & Company"
"",191150439,"=""9781591434542""",Dreaming Circus,Jim Morris (191150478),eBook,"• Explains how the author became a student of Toltec spiritual teacher don Miguel Ruiz and how he traveled the world, as well as the astral realms,...","","Non fiction, Inner Traditions/Bear & Company"
14,189179095,"=""9781591434351""",Spirit Weaver,Seren Bertrand (2124164713),Trade Paperback,"An invitation to embrace your feminine powers, awaken your soul’s creativity, and ignite your inner wild magic• Explains how to awaken your spiritu...","","Non fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781591434368""",Spirit Weaver,Seren Bertrand (2124164713),eBook,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781644117590""",Spirit Weaver,Seren Bertrand (2124164713),Audio Download,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non fiction, Inner Traditions/Bear & Company"
15,189178529,"=""9781591434092""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,A detailed examination of the role played by shamanism and communication with higher intelligences in the development of ancient civilizations• Exp...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781591434108""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781644117026""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
