Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2108573648,"=""9781481487412""",Dancing Hands,Margarita Engle (476033634),Fixed Layout eBook,"Winner of the Pura Belpré Illustrator Award A Kirkus Reviews Best Picture Book In soaring words and stunning illustrations, Margarita Engle and Raf...","","Hispanic, Literary, Non fiction, Picture Book, Library, Multicultural, Atheneum Books for Young Readers"
"",2108573648,"=""9781481487405""",Dancing Hands,Margarita Engle (476033634),Hardcover,"Winner of the Pura Belpré Illustrator Award A Kirkus Reviews Best Picture Book In soaring words and stunning illustrations, Margarita Engle and Raf...","","Hispanic, Literary, Non fiction, Picture Book, Library, Multicultural, Atheneum Books for Young Readers"
2,145077018,"=""9781534432833""",You Are Home,Evan Turk (401502220),Fixed Layout eBook,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
"",145077018,"=""9781534432826""",You Are Home,Evan Turk (401502220),Hardcover,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
3,100769930,"=""9781534421684""",Another,Christian Robinson (401773231),Fixed Layout eBook,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
"",100769930,"=""9781534421677""",Another,Christian Robinson (401773231),Hardcover,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
4,38322240,"=""9781481481403""",Ride,Kitty Griffin (38322278),Enhanced eBook,"One brave girl, one strong pony, one desperate ride to deliver a crucial message that would change the course of American history. Betsy is the gir...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Picture Book, Girl's Interest, Heroes, Atheneum Books for Young Readers"
"",38322240,"=""9781416928164""",Ride,Kitty Griffin (38322278),Hardcover,"One brave girl, one strong pony, one desperate ride to deliver a crucial message that would change the course of American history. Betsy is the gir...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Picture Book, Girl's Interest, Heroes, Atheneum Books for Young Readers"
5,19011168,"=""9781416950820""",Roberto Clemente,Jonah Winter (18983571),Trade Paperback,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9780689856433""",Roberto Clemente,Jonah Winter (18983571),Hardcover,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
