Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172323936,"=""9781534479913""",Great Ghost Hoax,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479920""",Great Ghost Hoax,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479937""",Great Ghost Hoax,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
2,2119846293,"=""9781481499637""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499620""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499644""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
3,550776924,"=""9781481462303""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550776924,"=""9781481462297""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550776924,"=""9781481462310""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
4,550770664,"=""9781481462273""",Treasure Hunt,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Another new visitor at the Animal Inn has the residents in a tailspin in this second zany novel in a brand-new chapter book series where the fur—an...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550770664,"=""9781481462266""",Treasure Hunt,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Another new visitor at the Animal Inn has the residents in a tailspin in this second zany novel in a brand-new chapter book series where the fur—an...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550770664,"=""9781481462280""",Treasure Hunt,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,Another new visitor at the Animal Inn has the residents in a tailspin in this second zany novel in a brand-new chapter book series where the fur—an...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
5,479020301,"=""9781481436571""",Rosco vs. the Baby,Lindsay Ward (479020448),Hardcover,"In this adorable new picture book by Lindsay Ward, the classic rivalry between dog and new baby comes to vivid life as an overwhelmingly cute battl...",Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",479020301,"=""9781481436588""",Rosco vs. the Baby,Lindsay Ward (479020448),Fixed Layout eBook,"In this adorable new picture book by Lindsay Ward, the classic rivalry between dog and new baby comes to vivid life as an overwhelmingly cute battl...",Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
6,694428,"=""9781442494305""",Moonbear's Pet,Frank Asch (1725650),Hardcover,A new pet causes a friendly disagreement for Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
