Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217891010,"=""9780655234197""",Now You Are 1,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 1 year old...,"","Fiction, Lake Press"
2,217891317,"=""9780655234210""",Now You Are 3,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 3 years ol...,"","Fiction, Lake Press"
3,217891267,"=""9780655234203""",Now You Are 2,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 2 years ol...,"","Fiction, Lake Press"
4,217174652,"=""9781637154595""",Frankie and the Beastly Bog Song,Caitlin Rose Boyle (172953129),Hardcover,Join Frankie Fairy on her latest field assignment as she uncovers new ecosystems and learns a new way to be brave. Frankie Fairy loves to learn abo...,"","Fiction, Oni Press"
5,215452105,"=""9781665958103""",Rosa by Starlight,Hilary McKay (20539220),Hardcover,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
"",215452105,"=""9781665958127""",Rosa by Starlight,Hilary McKay (20539220),eBook,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
6,213329748,"=""9781545802526""",Phineas and Ferb Classic Comics Collection Vol. 1,"Dave Povenmire (222962246), Jeff ""Swampy"" Marsh (222962251), Scott Peterson (222962255), Various (217442104)",Hardcover,"Phineas and Ferb: Classic Comics Collection, volume 1 collects comics stories in their original release order from Disney Presents magazines up thr...","","Fiction, Papercutz"
"",213329748,"=""9781545811504""",Phineas and Ferb Classic Comics Collection Vol. 1,"Dave Povenmire (222962246), Jeff ""Swampy"" Marsh (222962251), Scott Peterson (222962255), Various (217442104)",Trade Paperback,"Phineas and Ferb: Classic Comics Collection, volume 1 collects comics stories in their original release order from Disney Presents magazines up thr...","","Fiction, Papercutz"
7,217400176,"=""9798886636291""",Powerpuff Girls: Squishy Lock & Key Diary,Insights (170540559),Hardcover,"Add a bit of sugar, spice, and everything nice (and possibly Chemical X™) to your writing with this lock &amp; key diary that includes a stress-rel...","","Non fiction, Insights"
8,223073629,"=""9781545813966""",Dance Class Vol. 2,Beka (206075310),Hardcover,"The adventures of best friends Julie, Lucy, and Alia continue in the second Dance Class graphic novel. School is in session again and this time the...","","Fiction, Papercutz"
9,223073734,"=""9781545813973""",Dance Class Vol. 3,Beka (206075310),Hardcover,"Julie, Lucy, and Alia are best friends who share the same passion: dance! A new year of classes has begun and this year, in addition to their regul...","","Fiction, Papercutz"
10,213329802,"=""9781545802137""",New Adventures of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Hardcover,Growing up can be a beast...but everything is a little easier and a lot more fun with your besties by your side. Meilin Lee is adjusting to life wi...,"","Fiction, Papercutz"
