Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36196717,"=""9781421505367""","Descendants of Darkness, Vol. 11",Yoko Matsushita (31640660),Trade Paperback,"The business of Death is never done. Asato Tsuzuki works as a Shinigami, or ""Guardian o Death,"" in the Ministry of Hades. It's his duty to make sur...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
2,36196465,"=""9781421503219""","Descendants of Darkness, Vol. 10",Yoko Matsushita (31640660),Trade Paperback,"The business of Death is never done. Asato Tsuzuki works as a Shinigami, or ""Guardian o Death,"" in the Ministry of Hades. It's his duty to make sur...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
3,35717053,"=""9781421501710""","Descendants of Darkness, Vol. 9",Yoko Matsushita (31640660),Trade Paperback,"The business of Death is never done. Asato Tsuzuki works as a Shinigami, or ""Guardian o Death,"" in the Ministry of Hades. It's his duty to make sur...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
4,35086437,"=""9781421501154""","Descendants of Darkness, Vol. 8",Yoko Matsushita (31640660),Trade Paperback,"The business of Death is never done. Asato Tsuzuki works as a Shinigami, or ""Guardian o Death,"" in the Ministry of Hades. It's his duty to make sur...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
5,34770594,"=""9781591169833""","Descendants of Darkness, Vol. 7",Yoko Matsushita (31640660),Trade Paperback,"The business of Death is never done. Asato Tsuzuki works as a Shinigami, or ""Guardian o Death,"" in the Ministry of Hades. It's his duty to make sur...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,33493474,"=""9781591168423""","Descendants of Darkness, Vol. 6",Yoko Matsushita (31640660),Trade Paperback,"The business of Death is never done. Asato Tsuzuki works as a Shinigami, or ""Guardian o Death,"" in the Ministry of Hades. It's his duty to make sur...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,32520837,"=""9781591167785""","Descendants of Darkness, Vol. 5",Yoko Matsushita (31640660),Trade Paperback,"The business of Death is never done. Asato Tsuzuki works as a Shinigami, or ""Guardian o Death,"" in the Ministry of Hades. It's his duty to make sur...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,31640405,"=""9781591167020""","Descendants of Darkness, Vol. 4",Yoko Matsushita (31640660),Trade Paperback,"The business of Death is never done. Asato Tsuzuki works as a Shinigami, or ""Guardian o Death,"" in the Ministry of Hades. It's his duty to make sur...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,27299157,"=""9781591164609""","Descendants of Darkness, Vol. 3",Yoko Matsushita (31640660),Trade Paperback,"The business of Death is never done. Asato Tsuzuki works as a Shinigami, or ""Guardian o Death,"" in the Ministry of Hades. It's his duty to make sur...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,29522870,"=""9781591165972""","Descendants of Darkness, Vol. 2",Yoko Matsushita (31640660),Trade Paperback,"The business of Death is never done. Asato Tsuzuki works as a Shinigami, or ""Guardian o Death,"" in the Ministry of Hades. It's his duty to make sur...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
11,29464678,"=""9781591165071""","Descendants of Darkness, Vol. 1",Yoko Matsushita (31640660),Trade Paperback,"The business of Death is never done. Asato Tsuzuki works as a Shinigami, or ""Guardian o Death,"" in the Ministry of Hades. It's his duty to make sur...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
