Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219460866,"=""9784056212426""",Play Smart Wipe-Clean Pen Control,Gakken early childhood experts (219460904),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing straight lines, curves, ...","","Non fiction, Gakken"
2,219949984,"=""9781837955169""",Reusable Sticker Fun,IglooBooks (100888866),Spiral bound,"Enjoy amazing stickers and activities over and over again! With a wipe-clean pen included, plus special bubble stickers and puffy stickers to reuse...","","Fiction, Igloo Books"
3,215402166,"=""9781837717804""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"Prepare your little one for school with the Giant Wipe-Clean Learning Activity Pack for ages 3+. This oversized, wipe-clean floor pad is brimming w...","","Non fiction, Igloo Books"
"",215402166,"=""9781837717811""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"This learning activity pad is the perfect bridge between the classroom and home, providing an exciting and engaging way for kids to reinforce what ...","","Non fiction, Igloo Books"
4,207766767,"=""9781837717552""",Help with Homework Letters & Numbers-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Letters &amp; Numbers - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to hel...","",Igloo Books
5,204797815,"=""9781838527884""",Help with Homework Early Math,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early Math is here ...,"","Non fiction, Igloo Books"
6,204797761,"=""9781838527877""",Help with Homework Early English,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early English is he...,"","Non fiction, Igloo Books"
7,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
8,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non fiction, Igloo Books"
9,193502682,"=""9784056212327""",Play Smart Wipe-Clean Workbook,Gakken early childhood experts (140441784),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing basic lines, letters, nu...","","Non fiction, Gakken"
10,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
11,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non fiction, Little Genius Books"
12,190947671,"=""9781801087438""",Help with Homework: Math and English-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Math and English - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to ignite y...","","Non fiction, Igloo Books"
13,190947324,"=""9781801087421""",Help with Homework Letters & Numbers,IglooBooks (100888866),Spiral bound,Give your child a head start in Help with Homework: Letters &amp; Numbers! This 90-page fun-packed workbook comes with its own wipe-clean pen that ...,"","Non fiction, Igloo Books"
