Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219875722,"=""9781507222843""",Official Yellowstone Bar Book,"Lex Taylor (184817905), Nathan Gurr (220873113)",eBook,"Drink like a Dutton—whether that’s a Dutton from 1883, 1923, or the flagship show, Yellowstone—with drinks straight from and inspired by all three ...","","Non-Fiction, Adams Media"
"",219875722,"=""9781507222836""",Official Yellowstone Bar Book,"Lex Taylor (184817905), Nathan Gurr (220873113)",Paper Over Board,"Drink like a Dutton—whether that’s a Dutton from 1883, 1923, or the flagship show, Yellowstone—with drinks straight from and inspired by all three ...","","Non-Fiction, Adams Media"
2,210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
"",210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
3,193900357,"=""9781507219867""",Spirits of the Tarot,Thea Engst (2139272026),eBook,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non-Fiction, Adams Media"
"",193900357,"=""9781507219850""",Spirits of the Tarot,Thea Engst (2139272026),Paper Over Board,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non-Fiction, Adams Media"
4,187983700,"=""9781507218006""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",eBook,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non-Fiction, Adams Media"
"",187983700,"=""9781507217993""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",Paper Over Board,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non-Fiction, Adams Media"
5,180207849,"=""9781507215968""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),eBook,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non-Fiction, Adams Media"
"",180207849,"=""9781507215951""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),Paper Over Board,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non-Fiction, Adams Media"
