Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149732560,"=""9781508269120""",Unhinged,Omarosa Manigault Newman (153873505),Audio Download,"In the #1 New York Times bestseller, the former Assistant to the President and Director of Communications for the Office of Public Liaison in the T...","","Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",149732560,"=""9781982109714""",Unhinged,Omarosa Manigault Newman (153873505),Trade Paperback,"In the #1 New York Times bestseller, the former Assistant to the President and Director of Communications for the Office of Public Liaison in the T...","","Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",149732560,"=""9781982109721""",Unhinged,Omarosa Manigault Newman (153873505),eBook,"In the #1 New York Times bestseller, the former Assistant to the President and Director of Communications for the Office of Public Liaison in the T...","","Non fiction, Politicians, Politics, Simon & Schuster Audio"
2,146860208,"=""9781982133979""",Love & Courage,Jagmeet Singh (164217225),Audio Download,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982105396""",Love & Courage,Jagmeet Singh (164217225),Trade Paperback,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982105402""",Love & Courage,Jagmeet Singh (164217225),eBook,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982135256""",Amour et courage,Jagmeet Singh (164217225),eBook,"Le chef du Nouveau Parti démocratique du Canada, Jagmeet Singh, nous livre le récit fascinant et bouleversant de sa famille : une histoire de coura...","","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
3,2094108006,"=""9781508235255""",My Life as Eva,Eva Gutowski (2094107985),Audio Download,"From the popular YouTube tastemaker Eva Gutowski comes her nationally bestselling lifestyle and advice book on the ups and downs of life, told in h...",Biography/Autobiography,"Gift Books, Inspirational, Non fiction, Celebrity, Girl's Interest, Rich & Wealthy, Simon & Schuster Audio"
"",2094108006,"=""9781501146725""",My Life as Eva,Eva Gutowski (2094107985),Trade Paperback,"From the popular YouTube tastemaker Eva Gutowski comes her nationally bestselling lifestyle and advice book on the ups and downs of life, told in h...",Biography/Autobiography,"Gift Books, Inspirational, Non fiction, Celebrity, Girl's Interest, Rich & Wealthy, Simon & Schuster Audio"
"",2094108006,"=""9781501146749""",My Life as Eva,Eva Gutowski (2094107985),eBook,"From the popular YouTube tastemaker Eva Gutowski comes her nationally bestselling lifestyle and advice book on the ups and downs of life, told in h...",Biography/Autobiography,"Gift Books, Inspirational, Non fiction, Celebrity, Girl's Interest, Rich & Wealthy, Simon & Schuster Audio"
4,127579795,"=""9781508252573""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",Audio Download,#1 New York Times Bestseller * “A whirlwind of a biography that reads honest and true.” —The Wall Street Journal * “There is beauty and awe in this...,"","Non fiction, Simon & Schuster Audio"
"",127579795,"=""9781501126444""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",Trade Paperback,#1 New York Times Bestseller * “A whirlwind of a biography that reads honest and true.” —The Wall Street Journal * “There is beauty and awe in this...,"","Non fiction, Simon & Schuster Audio"
"",127579795,"=""9781501126475""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",eBook,"“A confident and substantial book...It has torque and velocity...It makes a sweet sound, like a well-struck golf ball. I found it exhilarating, dep...","","Non fiction, Simon & Schuster Audio"
5,100197144,"=""9781508248972""",Faith,Jimmy Carter (1929911),Audio Download,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781501184420""",Faith,Jimmy Carter (1929911),eBook,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781501184437""",Faith,Jimmy Carter (1929911),Trade Paperback,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781508248965""",Faith,Jimmy Carter (1929911),Compact Disk,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
6,100334892,"=""9781508250791""",Make Trouble,Cecile Richards (100334855),Audio Download,"From Cecile Richards, the former president of Planned Parenthood for more than a decade, daughter of the late Ann Richards, featured speaker at the...","","Book Club, Current Events, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Politicians, Women's Interest, Memoir, Politics, Simon & Schuster Audio"
"",100334892,"=""9781501187605""",Make Trouble,Cecile Richards (100334855),Trade Paperback,"From Cecile Richards, the former president of Planned Parenthood for more than a decade, daughter of the late Ann Richards, featured speaker at the...","","Book Club, Current Events, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Politicians, Women's Interest, Memoir, Politics, Simon & Schuster Audio"
"",100334892,"=""9781501187612""",Make Trouble,Cecile Richards (100334855),eBook,"From Cecile Richards, the former president of Planned Parenthood for more than a decade, daughter of the late Ann Richards, featured speaker at the...","","Book Club, Current Events, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Politicians, Women's Interest, Memoir, Politics, Simon & Schuster Audio"
7,148294928,"=""9781982109325""",Boy on the Beach,Tima Kurdi (2140608707),Audio Download,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781501175244""",Boy on the Beach,Tima Kurdi (2140608707),Trade Paperback,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781501175251""",Boy on the Beach,Tima Kurdi (2140608707),eBook,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781982108519""",Boy on the Beach,Tima Kurdi (2140608707),Hardcover,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
8,144019993,"=""9781508259046""",Pretty Mess,Erika Jayne (100344061),Audio Download,"NEW YORK TIMES BESTSELLER Without her alter-ego Erika Jayne, Erika Girardi says she’d just be “another rich bitch with a plane”—so get ready for th...","","Media Tie-In, Non fiction, Celebrity, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Simon & Schuster Audio"
"",144019993,"=""9781501181900""",Pretty Mess,Erika Jayne (100344061),Trade Paperback,"NEW YORK TIMES BESTSELLER Without her alter-ego Erika Jayne, Erika Girardi says she’d just be “another rich bitch with a plane”—so get ready for th...","","Media Tie-In, Non fiction, Celebrity, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Simon & Schuster Audio"
"",144019993,"=""9781501181917""",Pretty Mess,Erika Jayne (100344061),eBook,"NEW YORK TIMES BESTSELLER Without her alter-ego Erika Jayne, Erika Girardi says she’d just be “another rich bitch with a plane”—so get ready for th...","","Media Tie-In, Non fiction, Celebrity, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Simon & Schuster Audio"
9,154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Simon & Schuster Audio"
"",154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Simon & Schuster Audio"
"",154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Simon & Schuster Audio"
10,100302131,"=""9781508240136""",Inventing Joy,Joy Mangano (2140833707),Audio Download,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster Audio"
"",100302131,"=""9781501176210""",Inventing Joy,Joy Mangano (2140833707),eBook,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster Audio"
"",100302131,"=""9781501176227""",Inventing Joy,Joy Mangano (2140833707),Trade Paperback,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster Audio"
11,139893644,"=""9781508255413""",Stay Hungry,Sebastian Maniscalco (509082361),Audio Download,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non fiction, Celebrity, Italian, Comedy, Memoir, Simon & Schuster Audio"
"",139893644,"=""9781501115981""",Stay Hungry,Sebastian Maniscalco (509082361),Trade Paperback,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non fiction, Celebrity, Italian, Comedy, Memoir, Simon & Schuster Audio"
"",139893644,"=""9781501115998""",Stay Hungry,Sebastian Maniscalco (509082361),eBook,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non fiction, Celebrity, Italian, Comedy, Memoir, Simon & Schuster Audio"
12,505008725,"=""9781442389991""",Bobby Kennedy,Chris Matthews (1665666),Audio Download,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
"",505008725,"=""9781442389984""",Bobby Kennedy,Chris Matthews (1665666),Compact Disk,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
"",505008725,"=""9781501111877""",Bobby Kennedy,Chris Matthews (1665666),Trade Paperback,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
"",505008725,"=""9781501111884""",Bobby Kennedy,Chris Matthews (1665666),eBook,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
13,100289888,"=""9781508241997""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781501139154""",Leonardo da Vinci,Walter Isaacson (697650),Hardcover,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781501139161""",Leonardo da Vinci,Walter Isaacson (697650),Trade Paperback,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781501139178""",Leonardo da Vinci,Walter Isaacson (697650),eBook,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781508241980""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781508242024""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781508267294""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
14,2140736626,"=""9781508239772""",What Happened,Hillary Rodham Clinton (1487327),Audio Download,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",2140736626,"=""9781501175572""",What Happened,Hillary Rodham Clinton (1487327),eBook,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",2140736626,"=""9781501178405""",What Happened,Hillary Rodham Clinton (1487327),Trade Paperback,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",2140736626,"=""9781508239758""",What Happened,Hillary Rodham Clinton (1487327),Compact Disk,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
15,143932014,"=""9781508258636""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Audio Download,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",143932014,"=""9781501166273""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Hardcover,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",143932014,"=""9781501166280""",Whiskey in a Teacup,Reese Witherspoon (2123082147),eBook,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",143932014,"=""9781508258629""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Compact Disk,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
16,100282610,"=""9781508248910""",Autobiography of Gucci Mane,"Gucci Mane (2120233395), Neil Martinez-Belkin (2141715257)",Audio Download,The New York Times bestselling memoir from the legendary Gucci Mane spares no detail in this “cautionary tale that ends in triumph” (GQ). For the f...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",100282610,"=""9781501165337""",Autobiography of Gucci Mane,"Gucci Mane (2120233395), Neil Martinez-Belkin (2141715257)",eBook,The New York Times bestselling memoir from the legendary Gucci Mane spares no detail in this “cautionary tale that ends in triumph” (GQ). For the f...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",100282610,"=""9781501165344""",Autobiography of Gucci Mane,"Gucci Mane (2120233395), Neil Martinez-Belkin (2141715257)",Trade Paperback,The New York Times bestselling memoir from the legendary Gucci Mane spares no detail in this “cautionary tale that ends in triumph” (GQ). For the f...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
17,554915140,"=""9781508229346""",Choice,Edith Eva Eger (554855911),Audio Download,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Simon & Schuster Audio"
"",554915140,"=""9781501130786""",Choice,Edith Eva Eger (554855911),Hardcover,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Simon & Schuster Audio"
"",554915140,"=""9781501130793""",Choice,Edith Eva Eger (554855911),Trade Paperback,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Simon & Schuster Audio"
"",554915140,"=""9781501130816""",Choice,Edith Eva Eger (554855911),eBook,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Simon & Schuster Audio"
18,436812239,"=""9781442369436""",Good Call,Jase Robertson (436813084),Audio Download,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",436812239,"=""9781476763569""",Good Call,Jase Robertson (436813084),eBook,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",436812239,"=""9781476765662""",Good Call,Jase Robertson (436813084),Trade Paperback,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
19,2090606610,"=""9781508226291""",My Own Words,Ruth Bader Ginsburg (2090606576),Audio Download,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non fiction, Simon & Schuster Audio"
"",2090606610,"=""9781501145247""",My Own Words,Ruth Bader Ginsburg (2090606576),Hardcover,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster Audio"
"",2090606610,"=""9781501145254""",My Own Words,Ruth Bader Ginsburg (2090606576),Trade Paperback,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster Audio"
"",2090606610,"=""9781501145261""",My Own Words,Ruth Bader Ginsburg (2090606576),eBook,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster Audio"
"",2090606610,"=""9781508226284""",My Own Words,Ruth Bader Ginsburg (2090606576),Compact Disk,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non fiction, Simon & Schuster Audio"
20,564500852,"=""9781508239154""",Into the Gray Zone,Adrian Owen (564499945),Audio Download,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Simon & Schuster Audio"
"",564500852,"=""9781501135217""",Into the Gray Zone,Adrian Owen (564499945),Trade Paperback,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Simon & Schuster Audio"
"",564500852,"=""9781501135224""",Into the Gray Zone,Adrian Owen (564499945),eBook,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Simon & Schuster Audio"
