Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80930700,"=""9781442353060""",Guts,Kristen Johnston (80930794),Audio Download,The New York Times bestseller—a harrowing and hysterical memoir by the two-time Emmy Award-winning actress from the hit television show 3rd Rock fr...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",80930700,"=""9781451635065""",Guts,Kristen Johnston (80930794),Trade Paperback,The New York Times bestseller—a harrowing and hysterical memoir by the two-time Emmy Award-winning actress from the hit television show 3rd Rock fr...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",80930700,"=""9781451635072""",Guts,Kristen Johnston (80930794),eBook,The New York Times bestseller—a harrowing and hysterical memoir by the two-time Emmy Award-winning actress from the hit television show 3rd Rock fr...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
2,64964265,"=""9781442348332""",Barack Obama,David Maraniss (1059700),Audio Download,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non fiction, Simon & Schuster Audio"
"",64964265,"=""9781439160411""",Barack Obama,David Maraniss (1059700),Trade Paperback,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non fiction, Simon & Schuster Audio"
"",64964265,"=""9781439167533""",Barack Obama,David Maraniss (1059700),eBook,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non fiction, Simon & Schuster Audio"
3,83178509,"=""9781442355033""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Simon & Schuster Audio"
"",83178509,"=""9781451648461""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Simon & Schuster Audio"
"",83178509,"=""9781451648478""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Simon & Schuster Audio"
4,48560997,"=""9780743598774""",Drop Dead Healthy,A. J. Jacobs (20251667),Audio Download,"A New York Times bestseller in hardcover, a chronicle of A.J. Jacob’s mission to radically improve every element of his body and mind—from his brai...","","Literary, Pop Culture, Non fiction, Simon & Schuster Audio"
"",48560997,"=""9781416599081""",Drop Dead Healthy,A. J. Jacobs (20251667),Trade Paperback,"A New York Times bestseller in hardcover, a chronicle of A.J. Jacob’s mission to radically improve every element of his body and mind—from his brai...","","Literary, Pop Culture, Non fiction, Simon & Schuster Audio"
"",48560997,"=""9781439110157""",Drop Dead Healthy,A. J. Jacobs (20251667),eBook, From the bestselling author of The Year of Living Biblically and The Know-It-All comes the true and truly hilarious story of one person’s quest to...,"","Literary, Pop Culture, Non fiction, Simon & Schuster Audio"
5,80933019,"=""9781442349179""",Jack Kennedy,Chris Matthews (1665666),Audio Download,“Filled with the vitality and spirit that made Jack Kennedy such a magical figure. Chris Matthews shows the cunning and determination beneath that ...,"","Non fiction, Simon & Schuster Audio"
"",80933019,"=""9781451635096""",Jack Kennedy,Chris Matthews (1665666),Trade Paperback,“Filled with the vitality and spirit that made Jack Kennedy such a magical figure. Chris Matthews shows the cunning and determination beneath that ...,"","Non fiction, Simon & Schuster Audio"
"",80933019,"=""9781451635102""",Jack Kennedy,Chris Matthews (1665666),eBook,“Filled with the vitality and spirit that made Jack Kennedy such a magical figure. Chris Matthews shows the cunning and determination beneath that ...,"","Non fiction, Simon & Schuster Audio"
6,71156944,"=""9781442344976""",Rin Tin Tin,Susan Orlean (23066751),Audio Download,From Susan Orlean—acclaimed New York Times bestselling author of The Orchid Thief and The Library Book—Rin Tin Tin is “an unforgettable book about ...,"","Book Club, Pop Culture, Non fiction, Simon & Schuster Audio"
"",71156944,"=""9781439190142""",Rin Tin Tin,Susan Orlean (23066751),Trade Paperback,From Susan Orlean—acclaimed New York Times bestselling author of The Orchid Thief and The Library Book—Rin Tin Tin is “an unforgettable book about ...,"","Book Club, Pop Culture, Non fiction, Simon & Schuster Audio"
"",71156944,"=""9781439190159""",Rin Tin Tin,Susan Orlean (23066751),eBook,"He believed the dog was immortal. So begins Susan Orlean’s sweeping, powerfully moving account of Rin Tin Tin’s journey from abandoned puppy to mov...","","Book Club, Pop Culture, Non fiction, Simon & Schuster Audio"
"",71156944,"=""9781451667493""",Rin Tin Tin Enhanced eBook,Susan Orlean (23066751),Enhanced eBook,"Featuring more than seventy-five photographs and almost a dozen rarely seen videos from Rin Tin Tin’s legendary career, this Enhanced eBook edition...","","Book Club, Pop Culture, Non fiction, Simon & Schuster Audio"
7,85612192,"=""9781442348639""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Audio Download,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",85612192,"=""9781451661071""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",85612192,"=""9781451661095""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",85612192,"=""9781451682717""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,"Como individuos, la congresista Gabrielle Giffords y su esposo, el astronauta Mark Kelly, demostraron a los estadounidenses cómo el optimismo, el e...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",85612192,"=""9781451682748""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,"Como individuos, la congresista Gabrielle Giffords y su esposo, el astronauta Mark Kelly, demostraron a los estadounidenses cómo el optimismo, el e...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
8,85317060,"=""9781442347458""",Being George Washington,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Simon & Schuster Audio"
"",85317060,"=""9781451659276""",Being George Washington,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Simon & Schuster Audio"
"",85317060,"=""9781451659313""",Being George Washington,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Simon & Schuster Audio"
9,82977391,"=""9781442346932""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),Audio Download,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",82977391,"=""9781451646979""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),Trade Paperback,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",82977391,"=""9781451646986""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),eBook,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Simon & Schuster Audio"
10,1713383,"=""9781442340152""",Grand Pursuit,Sylvia Nasar (1080677),Audio Download,"An instant New York Times bestseller, in a sweeping narrative the author of the esteemed A Beautiful Mind takes us on a journey through modern hist...","","Academic, Non fiction, Simon & Schuster Audio"
"",1713383,"=""9780684872995""",Grand Pursuit,Sylvia Nasar (1080677),Trade Paperback,"An instant New York Times bestseller, in a sweeping narrative the author of the esteemed A Beautiful Mind takes us on a journey through modern hist...","","Academic, Non fiction, Simon & Schuster Audio"
"",1713383,"=""9781439198612""",Grand Pursuit,Sylvia Nasar (1080677),eBook,"In a sweeping narrative, the author of the megabestseller A Beautiful Mind takes us on a journey through modern history with the men and women who ...","","Academic, Non fiction, Simon & Schuster Audio"
11,80405084,"=""9781442344990""",Stolen Life,Jaycee Dugard (80405224),Audio Download,"An instant #1 New York Times bestseller—Jaycee Dugard’s raw and powerful memoir, her own story of being kidnapped in 1991 and held captive for more...",Biography/Autobiography,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster Audio"
"",80405084,"=""9781442355927""",Stolen Life,Jaycee Dugard (80405224),Compact Disk,"An instant #1 New York Times bestseller—Jaycee Dugard’s raw and powerful memoir, her own story of being kidnapped in 1991 and held captive for more...",Biography/Autobiography,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster Audio"
"",80405084,"=""9781451629194""",Stolen Life,Jaycee Dugard (80405224),Trade Paperback,"An instant #1 New York Times bestseller—Jaycee Dugard’s raw and powerful memoir, her own story of being kidnapped in 1991 and held captive for more...",Biography/Autobiography,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster Audio"
"",80405084,"=""9781451629200""",Stolen Life,Jaycee Dugard (80405224),eBook,In the summer of 1991 I was a normal kid. I did normal things. I had friends and a mother who loved me. I was just like you. Until the day my life ...,Biography/Autobiography,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster Audio"
12,67750518,"=""9781442338098""",In My Time,Dick Cheney (253419),Audio Download,"In his #1 New York Times bestseller, former Vice President Dick Cheney delivers a forty-year portrait of American politics and shares unyielding re...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",67750518,"=""9781439176191""",In My Time,Dick Cheney (253419),Hardcover,"In this eagerly anticipated memoir, former Vice President Dick Cheney delivers an unyielding portrait of American politics over nearly forty years ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",67750518,"=""9781439176221""",In My Time,Dick Cheney (253419),Trade Paperback,"In his #1 New York Times bestseller, former Vice President Dick Cheney delivers a forty-year portrait of American politics and shares unyielding re...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",67750518,"=""9781439176238""",In My Time,Dick Cheney (253419),eBook,"In this eagerly anticipated memoir, former Vice President Dick Cheney delivers an unyielding portrait of American politics over nearly forty years ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",67750518,"=""9781442347588""",In My Time,Dick Cheney (253419),Audio Download,"In his #1 New York Times bestseller, former Vice President Dick Cheney delivers a forty-year portrait of American politics and shares unyielding re...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
13,67942613,"=""9781442347489""",Nothing Daunted,Dorothy Wickenden (67942670),Audio Download,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",67942613,"=""9781439176580""",Nothing Daunted,Dorothy Wickenden (67942670),Hardcover,This exhilarating saga about two intrepid young women who leave the affluence of their New York home to teach school on the Western frontier in 191...,"","Literary, Western, Non fiction, Simon & Schuster Audio"
"",67942613,"=""9781439176597""",Nothing Daunted,Dorothy Wickenden (67942670),Trade Paperback,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",67942613,"=""9781439176603""",Nothing Daunted,Dorothy Wickenden (67942670),eBook,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Simon & Schuster Audio"
14,75188965,"=""9781442344488""",I'm Over All That,Shirley MacLaine (1774673),Audio Download,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",75188965,"=""9781451607307""",I'm Over All That,Shirley MacLaine (1774673),Trade Paperback,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",75188965,"=""9781451607314""",I'm Over All That,Shirley MacLaine (1774673),eBook,"“IN THIS THIRD ACT OF MY LIFE, MUCH HAS BECOME CLEARER. SO MUCH IS OVER, AND I AM OVER SO MUCH . . .” At a certain time in life, we all come to rea...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
15,77894886,"=""9781442341173""",From This Moment On,Shania Twain (80222197),Audio Download,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non fiction, Simon & Schuster Audio"
"",77894886,"=""9781451620757""",From This Moment On,Shania Twain (80222197),Trade Paperback,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non fiction, Simon & Schuster Audio"
"",77894886,"=""9781451620764""",From This Moment On,Shania Twain (80222197),eBook,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non fiction, Simon & Schuster Audio"
16,78925058,"=""9781442340237""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",Audio Download,Seven key principles that have helped radio and television host Glenn Beck through adversity—and how you can apply them to your own life.   Include...,"","Non fiction, Simon & Schuster Audio"
"",78925058,"=""9781451625646""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",eBook,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Simon & Schuster Audio"
"",78925058,"=""9781451641530""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",Trade Paperback,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Simon & Schuster Audio"
17,70231390,"=""9781442335455""",Place of Yes,Bethenny Frankel (48202333),Audio Download,"The four-time New York Times bestselling author, reality TV star, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place o...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
"",70231390,"=""9781439186916""",Place of Yes,Bethenny Frankel (48202333),Trade Paperback,"The four-time New York Times bestselling author, reality TV star, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place o...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
"",70231390,"=""9781439186923""",Place of Yes,Bethenny Frankel (48202333),eBook,"The four-time New York Times bestselling author, talk show host, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place of...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
18,62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
19,42559810,"=""9780743571111""",Assholes Finish First,Tucker Max (42559975),Audio Download,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",42559810,"=""9781416951148""",Assholes Finish First,Tucker Max (42559975),eBook,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",42559810,"=""9781439198698""",Assholes Finish First,Tucker Max (42559975),Trade Paperback,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Simon & Schuster Audio"
20,75634632,"=""9781442339644""",Zero Regrets,Apolo Ohno (18869620),Audio Download,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non fiction, Simon & Schuster Audio"
"",75634632,"=""9781451609073""",Zero Regrets,Apolo Ohno (18869620),Trade Paperback,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non fiction, Simon & Schuster Audio"
"",75634632,"=""9781451609080""",Zero Regrets,Apolo Ohno (18869620),eBook,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non fiction, Simon & Schuster Audio"
