Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215426012,"=""9781637589915""",Pizza for Your Soul,Salvatore Mandreucci (215426049),Trade Paperback,"Do you want a corner or a side?“Sally Slices” rose to TikTok fame by sharing inspiring clips from his family’s pizzeria outside Trenton, NJ. In Piz...","","Non-Fiction, Post Hill Press"
2,172719900,"=""9781617659560""",Taste of Home 5 Ingredient Healthy Cookbook,"",Trade Paperback,"Taste of Home 5-Ingredient Healthy Cookbook -Eating right has never been easier than with this all-new book from Taste of Home. Tall on flavor, sho...","","Non-Fiction, Trusted Media Brands"
"",172719900,"=""9781617659577""",Taste of Home 5 Ingredient Healthy Cookbook,"",eBook,"Taste of Home 5-Ingredient Healthy Cookbook -Eating right has never been easier than with this all-new book from Taste of Home. Tall on flavor, sho...","","Non-Fiction, Trusted Media Brands"
3,172716027,"=""9781617659515""",Taste of Home Everyday Air Fryer,"",Trade Paperback,Make the most of the appliance that’s changing the way today’s families cook with Taste of Home Everyday Air Fryer. This all-new cookbook features ...,"","Non-Fiction, Trusted Media Brands"
"",172716027,"=""9781617659508""",Taste of Home Everyday Air Fryer,"",eBook,Make the most of the appliance that’s changing the way today’s families cook with Taste of Home Everyday Air Fryer. This all-new cookbook features ...,"","Non-Fiction, Trusted Media Brands"
4,158086326,"=""9781617658358""",Taste of Home 5 Ingredient Cookbook 2E,"",Trade Paperback,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non-Fiction, Trusted Media Brands"
"",158086326,"=""9781617658365""",Taste of Home 5 Ingredient Cookbook 2E,"",eBook,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non-Fiction, Trusted Media Brands"
5,169079211,"=""9781612438726""",Art of Weed Butter,Mennlay Golokeh Aggrey (169079248),Trade Paperback,"Learn how to make your cannabutter just right and get the highest quality results.Weed butter, or cannabutter, is the optimal way to transfer the T...","","Non-Fiction, Ulysses Press"
6,169083560,"=""9781612438412""",Mastering Meal Prep,Pamela Ellgen (167886367),Trade Paperback,"Don't just make ahead, become a meal prep master!The ultimate guide for learning the art of meal prep, this book shows how to make much more than j...","","Non-Fiction, Ulysses Press"
7,169097939,"=""9781612437903""",Lectin Avoidance Cookbook,Pamela Ellgen (167886367),Trade Paperback,Avoid the secretly dangerous proteins hiding in your favorite foods!You know to avoid gluten. But gluten is just the most well-known source of the ...,"","Non-Fiction, Ulysses Press"
8,100700938,"=""9781617657191""",Taste of Home Healthy Family Favorites Cookbook,Editors at Taste of Home (504296138),Trade Paperback,250+ Guilt Free Family Favorites!Looking to take charge of your family’s diet by lightening up weeknight menus? With Taste of Home Healthy Family F...,"","Non-Fiction, Trusted Media Brands"
"",100700938,"=""9781617657207""",Taste of Home Healthy Family Favorites Cookbook,Editors at Taste of Home (504296138),eBook,250+ Guilt Free Family Favorites!Looking to take charge of your family’s diet by lightening up weeknight menus? With Taste of Home Healthy Family F...,"","Non-Fiction, Trusted Media Brands"
9,169121069,"=""9781612437583""",Air Fryer Delights,Teresa Finney (169080605),Trade Paperback,"Whip up all your favorite dessert treats, from donuts and cinnamon rolls to turnovers and tarts, with these simple, superb air fryer recipes.Go bey...","","Non-Fiction, Ulysses Press"
10,1232359,"=""9781501190704""",Figs Table,"Todd English (9865), Sally Sampson (1101830)",Trade Paperback,"""Never trust a round pizza""-- Todd EnglishTodd English, the renowned chef who brought you The Olives Table, shares his savory, innovative, Mediterr...",Cookery & Food,"Non-Fiction, Simon & Schuster"
11,2128136130,"=""9781617656521""",Taste of Home Church Supper Cookbook--New Edition,Editors of Taste of Home (443969164),Trade Paperback,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non-Fiction, Trusted Media Brands"
"",2128136130,"=""9781617656538""",Taste of Home Church Supper Cookbook--New Edition,Editors of Taste of Home (443969164),eBook,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non-Fiction, Trusted Media Brands"
12,19788827,"=""9781449478933""",Everybody Loves Ramen,Eric Hites (19780466),Trade Paperback,"Everybody Loves Ramen is the perfect gift for a high school graduate, college student, single friend living on a tight budget, or anyone who rememb...","","Non-Fiction, Andrews McMeel Publishing"
13,1710885737,"=""9781617655517""",Taste of Home Ultimate Skillet Cookbook,Editors at Taste of Home (504296138),Trade Paperback,"Cast-iron skillets, frying pans, sauté pans…no matter what you call them, this brand new cookbook offers 325 no-fuss skillet sensations. Whether yo...","","Non-Fiction, Trusted Media Brands"
"",1710885737,"=""9781617655524""",Taste of Home Ultimate Skillet Cookbook,Editors at Taste of Home (504296138),eBook,"Cast-iron cooking is all the rage, and Taste of Home is on top of the trend with a fantastic new cookbook—Ultimate Skillet Cookbok! Meals don’t get...","","Non-Fiction, Trusted Media Brands"
14,17866716,"=""9781476732077""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),Trade Paperback,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",17866716,"=""9781416595939""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),eBook,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non-Fiction, Simon & Schuster"
15,2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
"",2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
16,497693683,"=""9781617654084""",Taste of Home 5 Ingredient Cookbook,Taste of Home Taste of Home (497692277),Trade Paperback,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non-Fiction, Trusted Media Brands"
"",497693683,"=""9781617654091""",Taste of Home 5-Ingredient Cookbook,Taste of Home Taste of Home (497692277),eBook,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non-Fiction, Trusted Media Brands"
17,2137706818,"=""9781440590726""",DASH Diet 30-Minute Cookbook,Christy Ellingsworth (2137651268),Trade Paperback,"Delicious DASH diet meals in 30 minutes or fewer!The #1 diet in the United States, the DASH (Dietary Approaches to Stop Hypertension) diet is one o...","","Non-Fiction, Adams Media"
"",2137706818,"=""9781440590733""",DASH Diet 30-Minute Cookbook,Christy Ellingsworth (2137651268),eBook,"Delicious DASH diet meals in 30 minutes or fewer!The #1 diet in the United States, the DASH (Dietary Approaches to Stop Hypertension) diet is one o...","","Non-Fiction, Adams Media"
18,497693251,"=""9781617654121""",Taste of Home Church Supper Recipes,"",Trade Paperback,"Based on the remarkable success of Taste of Home’s best-selling Church Supper cookbooks, this 2015 edition offers more than 350 all new recipes per...","","Non-Fiction, Trusted Media Brands"
"",497693251,"=""9781617654138""",Taste of Home Church Supper Recipes,"",eBook,"Based on the remarkable success of Taste of Home’s best-selling Church Supper cookbooks, this 2015 edition offers more than 350 all new recipes per...","","Non-Fiction, Trusted Media Brands"
19,2137653338,"=""9781440586330""",Everything Bartender's Book,Cheryl Charming (2137653348),Trade Paperback,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non-Fiction, Adams Media"
"",2137653338,"=""9781440586347""",Everything Bartender's Book,Cheryl Charming (2137653348),eBook,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non-Fiction, Adams Media"
20,479875122,"=""9781617653629""","Taste of Home Simple, Easy, Fast Kitchen",Editors at Taste of Home (479875131),Trade Paperback,"Busy mom’s rejoice! Now it’s easier than ever to whip up a workweek dinner, bake a classroom treat or toss together a crowd-pleasing favorite for a...","","Non-Fiction, Trusted Media Brands"
"",479875122,"=""9781617653636""","Taste of Home Simple, Easy, Fast Kitchen",Editors at Taste of Home (479875131),eBook,Now busy family cooks can make the most of their time in the kitchen with this brand-new collection from Taste of Home. Featuring 429 recipes for e...,"","Non-Fiction, Trusted Media Brands"
