Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187109168,"=""9781665913140""",Children of the Black Glass,Anthony Peckham (187108933),Trade Paperback,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",187109168,"=""9781665913133""",Children of the Black Glass,Anthony Peckham (187108933),Hardcover,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",187109168,"=""9781665913157""",Children of the Black Glass,Anthony Peckham (187108933),eBook,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",187109168,"=""9781797158600""",Children of the Black Glass,Anthony Peckham (187108933),Audio Download,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,186264870,"=""9781665910767""",Ever Storms,Amanda Foody (170700861),Trade Paperback,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781665910750""",Ever Storms,Amanda Foody (170700861),Hardcover,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781665910774""",Ever Storms,Amanda Foody (170700861),eBook,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781797151649""",Ever Storms,Amanda Foody (170700861),Audio Download,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
3,186074090,"=""9781665910392""",Hither & Nigh,Ellen Potter (186074028),Trade Paperback,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186074090,"=""9781665910385""",Hither & Nigh,Ellen Potter (186074028),Hardcover,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186074090,"=""9781665910408""",Hither & Nigh,Ellen Potter (186074028),eBook,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186074090,"=""9781797152103""",Hither & Nigh,Ellen Potter (186074028),Audio Download,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
