Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184276408,"=""9781665903929""",Team Meena,Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903936""",Team Meena,Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903943""",Team Meena,Karla Manternach (139136848),eBook,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,2108576140,"=""9781481487429""",Bubble,Stewart Foster (576594938),Hardcover,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487436""",Bubble,Stewart Foster (576594938),Trade Paperback,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487443""",Bubble,Stewart Foster (576594938),eBook,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,406301148,"=""9781442473379""",Furious Jones and the Assassin's Secret,Tim Kehoe (406301202),Hardcover,"When his dad’s book turns out to contain deadly secrets, twelve-year-old Furious Jones is thrust into a web of mystery and danger in this gripping ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
"",406301148,"=""9781442473393""",Furious Jones and the Assassin's Secret,Tim Kehoe (406301202),eBook,"When his dad’s book turns out to contain deadly secrets, twelve-year-old Furious Jones is thrust into a web of mystery and danger in this gripping ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
4,49712551,"=""9781416979517""",SPHDZ Book #1!,Jon Scieszka (39548061),Hardcover,The perfect combination of the age old experience of holding and poring over a physical book with newest media technology that kids love! Michael K...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781416987055""",SPHDZ Book #1!,Jon Scieszka (39548061),eBook,"Michael K. just started fifth grade at a new school. As if that wasn’t hard enough, the kids he seems to have made friends with apparently aren’t k...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781442419865""",SPHDZ Book #1!,Jon Scieszka (39548061),Trade Paperback,The perfect combination of the age old experience of holding and pouring over a physical book with newest media technology that kids love! Michael ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,48773657,"=""9781416978152""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Hardcover,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",48773657,"=""9781416978169""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Trade Paperback,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",48773657,"=""9781416997696""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),eBook,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
