Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220700397,"=""9781668067307""",Dinner for Vampires,Bethany Joy Lenz (220700366),Hardcover,A deliciously witty and inspiring memoir by One Tree Hill star Bethany Joy Lenz about her decade in a cult and her quest to break free. In the earl...,"","Non fiction, Simon & Schuster"
"",220700397,"=""9781668067321""",Dinner for Vampires,Bethany Joy Lenz (220700366),eBook,A deliciously witty and inspiring memoir by One Tree Hill star Bethany Joy Lenz about her decade in a cult and her quest to break free. In the earl...,"","Non fiction, Simon & Schuster"
2,220465683,"=""9781614298434""",Blazing Splendor,Tulku Urgyen Rinpoche (220466391),Hardcover,An insightful memoir illuminating the profound experiences and magical world of a Tibetan Buddhist master.“Tulku Urgyen Rinpoche was among Tibetan ...,"","Non fiction, Wisdom Publications"
"",220465683,"=""9781614298656""",Blazing Splendor,Tulku Urgyen Rinpoche (220466391),eBook,An insightful memoir illuminating the profound experiences and magical world of a Tibetan Buddhist master.“Tulku Urgyen Rinpoche was among Tibetan ...,"","Non fiction, Wisdom Publications"
3,218749327,"=""9781668061855""",Cherished Belonging,Gregory Boyle (63161318),Hardcover,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",218749327,"=""9781668061879""",Cherished Belonging,Gregory Boyle (63161318),eBook,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",218749327,"=""9781797191652""",Cherished Belonging,Gregory Boyle (63161318),Audio Download,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,218878895,"=""9781632280978""",Confessions of a Female Rabbi,Rabbi Rebecca Keren Jablonski (221048824),Trade Paperback,One of NYC's most sought-after female rabbis shares the key to keeping religion relevant in an on demand world in this tell-all guideBelieve it or ...,"","Non fiction, Start Publishing LLC"
"",218878895,"=""9781632281197""",Confessions of a Female Rabbi,Rabbi Rebecca Keren Jablonski (221048824),eBook,One of NYC's most sought-after female rabbis shares the key to keeping religion relevant in an on demand world in this tell-all guideBelieve it or ...,"","Non fiction, Start Publishing LLC"
5,186819629,"=""9781982191252""",Share My Life,Kem (186818531),Trade Paperback,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster"
"",186819629,"=""9781797154121""",Share My Life,Kem (186818531),Audio Download,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster"
"",186819629,"=""9781982191245""",Share My Life,Kem (186818531),Hardcover,Grammy Award–nominated artist Kem shares his life in this revealing and remarkable memoir tracing his transformative journey from homelessness to g...,"","Non fiction, Simon & Schuster"
"",186819629,"=""9781982191276""",Share My Life,Kem (186818531),eBook,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster"
6,214293730,"=""9781637632499""",Glimpses,Matt Williams (214293767),Hardcover,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non fiction, Forefront Books"
"",214293730,"=""9781637632505""",Glimpses,Matt Williams (214293767),eBook,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non fiction, Forefront Books"
7,195096009,"=""9781623717049""",Dalai Lama,Ginger Chih (195096047),Trade Paperback,A moving story of an influential global voice and a potent example of what leadership informed by compassion and selflessness could become in the 2...,"","Non fiction, Interlink Publishing Group Inc"
"",195096009,"=""9781623718145""",Dalai Lama,Ginger Chih (195096047),Hardcover,A moving story of an influential global voice and a potent example of what leadership informed by compassion and selflessness could become in the 2...,"","Non fiction, Interlink Publishing Group Inc"
8,217189215,"=""9789392099885""",Inquilab,Syed Irfan Habib (217189173),eBook,"Extolled for his extraordinary courage and sacrifice, Bhagat Singh is one of our most venerated freedom fighters. He is valourised for his martyrdo...","","Non fiction, S&S India"
9,201810525,"=""9781797158563""","But First, God",Julie Chen Moonves (201810556),Audio Download,An intimate and inspirational memoir from the longtime host of Big Brother and former moderator of The Talk. Julie Chen Moonves shares her transfor...,"","Non fiction, Simon & Schuster Audio Originals"
"",201810525,"=""9781797158556""","But First, God",Julie Chen Moonves (201810556),Compact Disk,An intimate and inspirational memoir from the longtime host of Big Brother and former moderator of The Talk. Julie Chen Moonves shares her transfor...,"","Non fiction, Simon & Schuster Audio Originals"
10,187594845,"=""9781982195632""",To Love and Be Loved,Jim Towey (187594457),Trade Paperback,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster"
"",187594845,"=""9781797147253""",To Love and Be Loved,Jim Towey (187594457),Audio Download,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster"
"",187594845,"=""9781982195625""",To Love and Be Loved,Jim Towey (187594457),Hardcover,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster"
"",187594845,"=""9781982195649""",To Love and Be Loved,Jim Towey (187594457),eBook,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster"
11,205626443,"=""9798887620305""",Life of Chaitanya Mahaprabhu,Swami B. B. Bodhayan (205626480),Hardcover,"The Life of Chaitanya Mahaprabhu offers a brief history of the 15th-century Vedic spiritual revolutionary, Chaitanya Mahaprabhu, who expounded Bhak...","","Non fiction, Mandala Publishing"
"",205626443,"=""9798887620329""",Life of Chaitanya Mahaprabhu,Swami B. B. Bodhayan (205626480),eBook,"The Life of Chaitanya Mahaprabhu offers a brief history of the 15th century Vedic spiritual revolutionary, Chaitanya Mahaprabhu, who expounded Bhak...","","Non fiction, Mandala Publishing"
12,159861782,"=""9781982128333""",Whole Language,Gregory Boyle (63161318),Trade Paperback,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
