Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75531519,"=""9781451608311""",Children and Fire,Ursula Hegi (2316),eBook,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
"",75531519,"=""9781451608304""",Children and Fire,Ursula Hegi (2316),Trade Paperback,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
2,43005425,"=""9781416554516""",Worst Thing I've Done,Ursula Hegi (2316),eBook,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",43005425,"=""9781416543763""",Worst Thing I've Done,Ursula Hegi (2316),Trade Paperback,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
3,704155,"=""9781439144121""",Vision of Emma Blau,Ursula Hegi (2316),eBook,"Ursula Hegi returns with a luminous epic of a bicultural family filled with passion and aspirations, tragedy, and redemption.At the beginning of th...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
"",704155,"=""9780684872735""",Vision of Emma Blau,Ursula Hegi (2316),Trade Paperback,"Ursula Hegi returns with a luminous epic of a bicultural family filled with passion and aspirations, tragedy, and redemption.At the beginning of th...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
4,1051612,"=""9781451627046""",Unearned Pleasures and Other Stories,Ursula Hegi (2316),eBook,"In this stunning collection of stories, bestselling author Ursula Hegi focuses on the problems of love -- familial, parental, conjugal, and emergen...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",1051612,"=""9780684844855""",Unearned Pleasures and Other Stories,Ursula Hegi (2316),Trade Paperback,"In this stunning collection of stories, bestselling author Ursula Hegi focuses on the problems of love -- familial, parental, conjugal, and emergen...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
5,5216,"=""9781439144107""",Salt Dancers,Ursula Hegi (2316),eBook,"Salt Dancers is at once a brilliant portrait of an American family, a story of the secrets families guard, and a moving account of one woman's jour...","",Scribner
"",5216,"=""9780684844824""",Salt Dancers,Ursula Hegi (2316),Trade Paperback,"Salt Dancers is at once a brilliant portrait of an American family, a story of the secrets families guard, and a moving account of one woman's jour...","",Scribner
