Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221919861,"=""9781960578761""",Morning Star GN,"Tim Daniel (200116232), David DB Andry (221920550)",Trade Paperback,"1956. Kootenai National Forest, Montana. When smokejumper Nathan Garrett perishes in a raging wildfire, his surviving family's hopes and happiness ...","","Non fiction, Mad Cave Studios"
"",221919861,"=""9781545813171""",Morning Star GN,"Tim Daniel (200116232), David DB Andry (221920550)",Fixed Layout eBook,"1956. Kootenai National Forest, Montana. When smokejumper Nathan Garrett perishes in a raging wildfire, his surviving family's hopes and happiness ...","","Non fiction, Mad Cave Studios"
2,213063387,"=""9781638492078""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
"",213063387,"=""9781638492085""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
3,225650716,"=""9781545813164""",Morning Star #5,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS. For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
4,225650679,"=""9781545813157""",Morning Star #4,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"The flame still burns! Jolene Garrett has at last found her son, Charlie. And all the Charlies have found her too. Beneath the black canopy of Big ...","","Non fiction, Mad Cave Studios"
5,225650642,"=""9781545813140""",Morning Star #3,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"Marabeth Garrett has left the trail and lost her way in search of her still missing brother, Charlie. What finds her in the Kootenai Forest drives ...","","Non fiction, Mad Cave Studios"
6,213128085,"=""9781638492030""",Denizen,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"Sundial meets Sinister in a Winnebago Graveyard in DENIZEN: The Complete Series, a horror story about a family possessed by the unseen, demons that...","","Non fiction, Vault Comics"
"",213128085,"=""9781638492047""",Denizen,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"Sundial meets Sinister in a Winnebago Graveyard in DENIZEN: The Complete Series, a horror story about a family possessed by the unseen, demons that...","","Non fiction, Vault Comics"
7,225650605,"=""9781545813133""",Morning Star #2,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"Young Charlie Garrett has vanished into the Kootenai Forest. Together with her teen daughter Marabeth, Jolene Garrett launches a frantic search thr...","","Non fiction, Mad Cave Studios"
8,191850513,"=""9781638490982""",Resonant: The Complete Series,David DB Andry (201783558),Trade Paperback,"In a terrifying dystopian world, true horror arises and chaos rules when humankind's moral defenses fall and our worst impulses run wild. RESONANT ...","","Non fiction, Vault Comics"
"",191850513,"=""9781638491033""",Resonant: The Complete Series,David DB Andry (201783558),Fixed Layout eBook,"RESONANT is a post-apocalyptic horror story where Cormac McCarthy's THE ROAD meets THE ODYSSEY, by way of THE WALKING DEAD!  NOW IN SERIES DEVELOPM...","","Non fiction, Vault Comics"
9,201751207,"=""9781638491699""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non fiction, Vault Comics"
"",201751207,"=""9781638491705""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non fiction, Vault Comics"
10,186599944,"=""9781638490074""",Resonant Vol. 2,David DB Andry (201783558),Trade Paperback,"Cormac McCarthy's THE ROAD meets THE ODYSSEY, by way of THE WALKING DEAD - for fans and readers of Bird Box, Y: The Last Man, A Quiet Place, Road W...","","Non fiction, Vault Comics"
"",186599944,"=""9781638490210""",Resonant Vol. 2,David DB Andry (201783558),Fixed Layout eBook,"Cormac McCarthy's THE ROAD meets THE ODYSSEY, by way of THE WALKING DEAD - for fans and readers of Bird Box, Y: The Last Man, A Quiet Place, Road W...","","Non fiction, Vault Comics"
11,186227987,"=""9781939424495""",Resonant Vol. 1,David DB Andry (201783558),Trade Paperback,"Cormac McCarthy's THE ROAD meets THE ODYSSEY, by way of THE WALKING DEAD - for fans and readers of Bird Box, Y: The Last Man, A Quiet Place, Road W...","","Non fiction, Vault Comics"
"",186227987,"=""9781638490548""",Resonant Vol. 1,David DB Andry (201783558),Fixed Layout eBook,"Cormac McCarthy's THE ROAD meets THE ODYSSEY, by way of THE WALKING DEAD - for fans and readers of Bird Box, Y: The Last Man, A Quiet Place, Road W...","","Non fiction, Vault Comics"
