Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183193784,"=""9781982182540""",All the Dead Shall Weep,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author returns with the fifth installment in the bestselling Gunnie Rose series as sisters Lizbeth Rose...,"","Fiction, S&S/Saga Press"
"",183193784,"=""9781982182533""",All the Dead Shall Weep,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns with the fifth installment in the bestselling Gunnie Rose series as sis...,"","Fiction, S&S/Saga Press"
2,220152220,"=""9781787588110""",When the Night Falls,Glenn Rolfe (173896470),eBook,"“Rolfe’s writing is a wonderful throwback to the fun and bloody days of paperback horror glory.” — Richard Chizmar, New York Times Bestselling Auth...","","Fiction, Flame Tree Publishing"
"",220152220,"=""9781787588097""",When the Night Falls,Glenn Rolfe (173896470),Trade Paperback,"“Rolfe’s writing is a wonderful throwback to the fun and bloody days of paperback horror glory.” — Richard Chizmar, New York Times Bestselling Auth...","","Fiction, Flame Tree Publishing"
3,147416610,"=""9781534437722""",Mirrored Heavens,Rebecca Roanhorse (2141794396),eBook,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, S&S/Saga Press"
"",147416610,"=""9781508283096""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Audio Download,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, S&S/Saga Press"
"",147416610,"=""9781534437708""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Hardcover,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, S&S/Saga Press"
4,215594886,"=""9781668065174""",North Wind,Alexandria Warwick (215547733),eBook,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
"",215594886,"=""9781668065167""",North Wind,Alexandria Warwick (215547733),Trade Paperback,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
"",215594886,"=""9781797179841""",North Wind,Alexandria Warwick (215547733),Audio Download,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
5,220152292,"=""9781787589100""",Garden of Delights,Amal Singh (220152327),eBook,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
"",220152292,"=""9781787589087""",Garden of Delights,Amal Singh (220152327),Trade Paperback,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
6,202031720,"=""9781668025291""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),eBook,A USA TODAY bestseller From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in w...,"","Fiction, S&S/Saga Press"
"",202031720,"=""9781668025277""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),Hardcover,A USA TODAY bestseller From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in w...,"","Fiction, S&S/Saga Press"
"",202031720,"=""9781797175546""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),Audio Download,A USA TODAY bestseller From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in w...,"","Fiction, S&S/Saga Press"
7,217568548,"=""9781839082856""",City of the Undead,CL Werner (202135396),eBook,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
"",217568548,"=""9781839082849""",City of the Undead,CL Werner (202135396),Trade Paperback,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
8,214055335,"=""9781839082962""",Darkness Over Arkham,Jonathan Green (214055372),eBook,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
"",214055335,"=""9781839082955""",Darkness Over Arkham,Jonathan Green (214055372),Trade Paperback,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
9,180472232,"=""9781982175467""",Pinquickle's Folly,R. A. Salvatore (2141330990),eBook,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
"",180472232,"=""9781797170329""",Pinquickle's Folly,R. A. Salvatore (2141330990),Audio Download,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
"",180472232,"=""9781982175443""",Pinquickle's Folly,R. A. Salvatore (2141330990),Hardcover,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
"",180472232,"=""9781982175450""",Pinquickle's Folly,R. A. Salvatore (2141330990),Trade Paperback,The “enthralling epic adventure” (Terry Brooks) in the New York Times bestselling fantasy trilogy following the invasion of the realm of Corona as ...,"","Fiction, S&S/Saga Press"
10,214055069,"=""9781839082924""",Secrets & Sacrifices,Cath Lauria (170691948),eBook,"Explore a new world of monsters and manners in this darkly captivating regency romance with an eldritch twist from renowned roleplaying game, Call ...","","Fiction, Aconyte"
"",214055069,"=""9781839082917""",Secrets & Sacrifices,Cath Lauria (170691948),Trade Paperback,"Explore a new world of monsters and manners in this darkly captivating regency romance with an eldritch twist from renowned roleplaying game, Call ...","","Fiction, Aconyte"
11,187614644,"=""9781982195762""",Court of Wanderers,Rin Chupeco (152411700),eBook,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, S&S/Saga Press"
"",187614644,"=""9781797169675""",Court of Wanderers,Rin Chupeco (152411700),Audio Download,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, S&S/Saga Press"
"",187614644,"=""9781982195748""",Court of Wanderers,Rin Chupeco (152411700),Hardcover,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, S&S/Saga Press"
"",187614644,"=""9781982195755""",Court of Wanderers,Rin Chupeco (152411700),Trade Paperback,"Remy Pendergast and his royal vampire companions face an enemy that is terrifyingly close to home in book two of Rin Chupeco’s queer, bloody Gothic...","","Fiction, S&S/Saga Press"
12,198306977,"=""9781668018255""",Immortalis,R. A. Salvatore (2141330990),eBook,"In this extraordinary third and final work in the second DemonWars trilogy, R. A. Salvatore weaves a diverse tapestry of characters and events from...","","Fiction, S&S/Saga Press"
"",198306977,"=""9781668018248""",Immortalis,R. A. Salvatore (2141330990),Trade Paperback,"In this extraordinary third and final work in the second DemonWars trilogy, R. A. Salvatore weaves a diverse tapestry of characters and events from...","","Fiction, S&S/Saga Press"
13,198305081,"=""9781668018231""",Transcendence,R. A. Salvatore (2141330990),eBook,"The next novel in bestselling author R.A. Salvatore’s second DemonWars saga, Transcendence is an extraordinary adventure that introduces a remarkab...","","Fiction, S&S/Saga Press"
"",198305081,"=""9781668018224""",Transcendence,R. A. Salvatore (2141330990),Trade Paperback,"The next novel in bestselling author R.A. Salvatore’s second DemonWars saga, Transcendence is an extraordinary adventure that introduces a remarkab...","","Fiction, S&S/Saga Press"
14,198304086,"=""9781668018217""",Ascendance,R. A. Salvatore (2141330990),eBook,"Years have passed since the great miracle atop Mount Aida, and Corona is a different place—yet a threat looms, one Kilseponie could never have anti...","","Fiction, S&S/Saga Press"
"",198304086,"=""9781668018200""",Ascendance,R. A. Salvatore (2141330990),Trade Paperback,"Years have passed since the great miracle atop Mount Aida, and Corona is a different place—yet a threat looms, one Kilseponie could never have anti...","","Fiction, S&S/Saga Press"
15,214247730,"=""9781787588387""",One Eye Opened in That Other Place,"",eBook,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
