Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212532399,"=""9781797168609""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",Audio Download,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","",Simon & Schuster Audio
"",212532399,"=""9781797171159""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",Compact Disk,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","",Simon & Schuster Audio
2,200260075,"=""9781668023488""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",Hardcover,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",200260075,"=""9781668023501""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",eBook,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,229312348,"=""9798888457290""",Journey Through America,Lawrence Kadish (229312387),Hardcover,A Journey Through America introduces insightful commentary on our American democracy. Author Lawrence Kadish draws from over eighty-five years of l...,"","Non-Fiction, Post Hill Press"
4,227734589,"=""9798893310184""","We Hold These ""Truths""",Casey Burgat (227734628),Paper Over Board,"In this clear-eyed guide, America’s political experts cut through the spin and expose the myths holding our democracy back.Our political system is ...","","Non-Fiction, Authors Equity"
5,213434380,"=""9781668050705""",Beyond the Big Lie,Bill Adair (213434105),Hardcover,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non-Fiction, Atria Books"
"",213434380,"=""9781668050729""",Beyond the Big Lie,Bill Adair (213434105),eBook,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non-Fiction, Atria Books"
"",213434380,"=""9781797184791""",Beyond the Big Lie,Bill Adair (213434105),Audio Download,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non-Fiction, Atria Books"
6,225968185,"=""9798888453032""",Faith's Answers to America's Political Crisis,Joe Lieberman (225969017),Hardcover,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non-Fiction, Post Hill Press"
