Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216160019,"=""9781665959438""",Five Super Fact-Filled Books!,Various (16269589),Trade Paperback,Discover the first five books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this paperback b...,"","Non-Fiction, Simon Spotlight"
2,213080285,"=""9781665954730""",Daniel Tiger's Neighborhood Mini Library (Boxed Set),Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Perfect for little ones ...","","Fiction, Simon Spotlight"
3,216160807,"=""9781665959452""",Five Grr-ific Tales!,Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns new ...","","Fiction, Simon Spotlight"
4,205099871,"=""9781665948098""",Super Gross Collection (Boxed Set),Various (16269589),Trade Paperback,"The first six books in the nonfiction Level 2 Ready-to-Read series full of icky, smelly, and creepy facts are now available together in one paperba...","","Non-Fiction, Simon Spotlight"
5,200457403,"=""9781665940665""",Daniel Tiger's Storybook Treasury,Various (184208726),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger loves being...","","Fiction, Simon Spotlight"
"",200457403,"=""9781665940672""",Daniel Tiger's Storybook Treasury,Various (184208726),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger loves being...","","Fiction, Simon Spotlight"
6,202604520,"=""9781665943222""",CoComelon Storybook Treasury,Various (16269589),Paper Over Board,This sweet paper-over-board storybook treasury collects eighteen popular CoComelon stories that are perfect for reading aloud at bedtime or any tim...,"","Fiction, Simon Spotlight"
"",202604520,"=""9781665943239""",CoComelon Storybook Treasury,Various (16269589),Fixed Layout eBook,This sweet paper-over-board storybook treasury collects eighteen popular CoComelon stories that are perfect for reading aloud at bedtime or any tim...,"","Fiction, Simon Spotlight"
7,193702427,"=""9781665927451""",CoComelon Books to Go! (Boxed Set),Various (184208726),Trade Paperback,Enjoy six charming 8x8 storybooks based on popular songs and episodes from the hit kids show CoComelon in this carry-along boxed set with a Velcro ...,"","Fiction, Simon Spotlight"
8,193002910,"=""9781665926003""",CoComelon 5-Minute Stories,Various (184208726),Paper Over Board,Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury with a padded cover featu...,"","Fiction, Simon Spotlight"
"",193002910,"=""9781665926010""",CoComelon 5-Minute Stories,Various (184208726),Fixed Layout eBook,"Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury!JJ goes to school, makes ...","","Fiction, Simon Spotlight"
9,193324141,"=""9781665926393""",Milestones on the Go! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Experience many importan...","","Fiction, Simon Spotlight"
10,180115094,"=""9781534497023""",Amazing Animals on the Go! (Boxed Set),Various (16269589),Trade Paperback,Discover the first six books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this collectible ...,"","Non-Fiction, Animals, Simon Spotlight"
11,180723620,"=""9781534498198""",Ride with the PJ Masks (Boxed Set),Various (16269589),Board Book,"Enjoy the ride with Catboy, Gekko, and Owlette in the Gekko-Mobile, Cat-Car, and Owl Glider with this collectible boxed set of three vehicle-shaped...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
12,181892184,"=""9781534499898""",Read with Daniel Tiger! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Beginning readers will l...","","Action & Adventure, Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
13,170751470,"=""9781534477803""",If You Love Cool Careers Collection (Boxed Set),Various (16269589),Trade Paperback,Readers get a sneak peek at how they can turn their hobbies and interests into cool careers in this paperback boxed set of all six nonfiction Level...,"","Academic, Food & Wine, Non-Fiction, Animals, Beaches, Boy's Interest, Common Core Exemplar, Doctors, Girl's Interest, Library, Multicultural, Robots, Simon Spotlight"
14,169347811,"=""9781534470989""",PJ Masks Take-Along Adventures! (Boxed Set),Various (16269589),Trade Paperback,"Join Catboy, Gekko, and Owlette as they go into the night to save the day in this collectible boxed set with a carry-along handle and velcro closur...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
15,169389929,"=""9781534471146""",More Daniel Tiger 5-Minute Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",169389929,"=""9781534471153""",More Daniel Tiger 5-Minute Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
16,169197301,"=""9781534470576""",PJ Masks 3-Minute Bedtime Stories,Various (16269589),Paper Over Board,"Perfect for little heroes (and their parents!) looking for a bite-sized storytime, this book collects twelve PJ Masks adventures that can all be re...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169197301,"=""9781534470583""",PJ Masks 3-Minute Bedtime Stories,Various (16269589),Fixed Layout eBook,"Perfect for little heroes (and their parents!) looking for a bite-sized storytime, this book collects twelve PJ Masks adventures that can all be re...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
17,164969301,"=""9781534461123""",Daniel's Ugga Mugga Box (Boxed Set),Various (16269589),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Celebrate love with Dani...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
18,161716766,"=""9781534453906""",Little Box of Life's Big Lessons (Boxed Set),Various (16269589),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Learn relatable lessons ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
19,157461776,"=""9781534450790""",Grow and Go with Daniel! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
20,153138737,"=""9781534443976""",Little Box of Big Heroes (Boxed Set),Various (16269589),Board Book,"Go into the night and save the day with this board book collection based on PJ Masks, the hit preschool series airing on Disney Junior!Join Catboy,...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
