Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213003559,"=""9781668049808""",Untitled HG,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
"",213003559,"=""9781668049822""",Untitled HG,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
"",213003559,"=""9781797184760""",Untitled HG,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
2,184184030,"=""9781982185770""",Billion Years,Mike Rinder (184182378),Trade Paperback,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir that...,"","Non-Fiction, Gallery Books"
"",184184030,"=""9781797149776""",Billion Years,Mike Rinder (184182378),Audio Download,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir that...,"","Non-Fiction, Gallery Books"
"",184184030,"=""9781982185763""",Billion Years,Mike Rinder (184182378),Hardcover,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir.Mike...,"","Non-Fiction, Gallery Books"
"",184184030,"=""9781982185787""",Billion Years,Mike Rinder (184182378),eBook,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir that...,"","Non-Fiction, Gallery Books"
3,200800662,"=""9781668024447""",Counting the Cost,Jill Duggar (402755198),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER For the first time, discover the unedited truth about the Duggars, the traditional Christian family that captivat...","","Non-Fiction, Gallery Books"
"",200800662,"=""9781668024461""",Counting the Cost,Jill Duggar (402755198),eBook,"INSTANT NEW YORK TIMES BESTSELLER For the first time, discover the unedited truth about the Duggars, the traditional Christian family that captivat...","","Non-Fiction, Gallery Books"
"",200800662,"=""9781797171098""",Counting the Cost,Jill Duggar (402755198),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER For the first time, discover the unedited truth about the Duggars, the traditional Christian family that captivat...","","Non-Fiction, Gallery Books"
4,201602584,"=""9781668024911""",Santa Claus Is for Real,"Charles  Edward Hall (412324710), Bret Witter (69057885)",Trade Paperback,A heartwarming and inspirational fable from the Radio City Christmas Spectacular Santa based on his own personal journey of discovering the magic o...,"","Christian Interest, Non-Fiction, Gallery Books"
"",201602584,"=""9781476743752""",Santa Claus Is for Real,"Charles  Edward Hall (412324710), Bret Witter (69057885)",eBook,A heartwarming and inspirational fable from the Radio City Christmas Spectacular Santa based on his own personal journey of discovering the magic o...,"","Christian Interest, Non-Fiction, Gallery Books"
5,163856491,"=""9781982133542""",Cults,Max Cutler (163856355),Hardcover,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non-Fiction, Gallery Books"
"",163856491,"=""9781797142593""",Cults,Max Cutler (163856355),Audio Download,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non-Fiction, Gallery Books"
"",163856491,"=""9781982133566""",Cults,Max Cutler (163856355),eBook,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non-Fiction, Gallery Books"
6,428326110,"=""9781476759357""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",Trade Paperback,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Common Core Exemplar, Spanish, Gallery Books"
