Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197978717,"=""9781797160436""",Halo: Epitaph,Kelly Gay (49995255),Audio Download,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Simon & Schuster Audio / Halo Books"
"",197978717,"=""9781668017531""",Halo: Epitaph,Kelly Gay (49995255),Trade Paperback,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Simon & Schuster Audio / Halo Books"
"",197978717,"=""9781668017548""",Halo: Epitaph,Kelly Gay (49995255),eBook,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Simon & Schuster Audio / Halo Books"
2,169709172,"=""9781797133515""",Halo: The Rubicon Protocol,Kelly Gay (49995255),Audio Download,USA TODAY BESTSELLER An original novel set in the Halo universe—based on the New York Times bestselling video game series! A HALO INFINITE STORY De...,"","Fiction, Simon & Schuster Audio / Halo Books"
"",169709172,"=""9781982147884""",Halo: The Rubicon Protocol,Kelly Gay (49995255),Trade Paperback,USA TODAY BESTSELLER An original novel set in the Halo universe—based on the New York Times bestselling video game series! A HALO INFINITE STORY De...,"","Fiction, Simon & Schuster Audio / Halo Books"
"",169709172,"=""9781982147891""",Halo: The Rubicon Protocol,Kelly Gay (49995255),eBook,USA TODAY BESTSELLER An original novel set in the Halo universe—based on the New York Times bestselling video game series! A HALO INFINITE STORY De...,"","Fiction, Simon & Schuster Audio / Halo Books"
3,169707181,"=""9781797111674""",Halo: Point of Light,Kelly Gay (49995255),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Simon & Schuster Audio / Halo Books"
"",169707181,"=""9781982147860""",Halo: Point of Light,Kelly Gay (49995255),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Simon & Schuster Audio / Halo Books"
"",169707181,"=""9781982147877""",Halo: Point of Light,Kelly Gay (49995255),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Simon & Schuster Audio / Halo Books"
4,127678638,"=""9781508267904""",Halo: Renegades,Kelly Gay (49995255),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a post...,"","Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio / Halo Books"
"",127678638,"=""9781501192791""",Halo: Renegades,Kelly Gay (49995255),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a post...,"","Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio / Halo Books"
"",127678638,"=""9781501192807""",Halo: Renegades,Kelly Gay (49995255),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a post...,"","Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio / Halo Books"
5,2088533764,"=""9781508234869""",Halo: Smoke and Shadow,Kelly Gay (49995255),Audio Download,The thrilling novella from author Kelly Gay in the expansive universe of the New York Times bestselling sci-fi/action video game series!Find. Claim...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Simon & Schuster Audio / Halo Books"
"",2088533764,"=""9781501144608""",Halo: Smoke and Shadow,Kelly Gay (49995255),eBook,An original digital-first enovella set in the Halo Universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Simon & Schuster Audio / Halo Books"
"",2088533764,"=""9781501155406""",Halo: Smoke and Shadow,Kelly Gay (49995255),Trade Paperback,The thrilling novella from author Kelly Gay in the expansive universe of the New York Times bestselling sci-fi/action video game series!Find. Claim...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Simon & Schuster Audio / Halo Books"
6,976888951,"=""9781508228028""",Halo: Fractures,"Troy Denning (484724420), Kelly Gay (49995255), Kevin Grace (2124948742), Christie Golden (1102485), John Jackson Miller (436559383), Tobias S. Buckell (489091638), Joseph Staten (526635274), Matt Forbeck (30591914), James Swallow (21677890), Frank O'Connor (501543159), Brian Reed (2127284854), Morgan Lockhart (2124948730)",Audio Download,"A sensational short story collection in the expansive universe of HALO, the New York Times bestselling series!Launch once more into galaxy-spanning...","","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Teen, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Contemporary Fiction, Demons, Entertainment, Film, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Multiple Timelines, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Tough Stuff, TV Tie-In, Women's Interest, Simon & Schuster Audio / Halo Books"
"",976888951,"=""9781501140679""",Halo: Fractures,"Troy Denning (484724420), Kelly Gay (49995255), Kevin Grace (2124948742), Christie Golden (1102485), John Jackson Miller (436559383), Tobias S. Buckell (489091638), Joseph Staten (526635274), Matt Forbeck (30591914), James Swallow (21677890), Frank O'Connor (501543159), Brian Reed (2127284854), Morgan Lockhart (2124948730)",Trade Paperback,"A sensational short story collection in the expansive universe of HALO, the New York Times bestselling series!Launch once more into galaxy-spanning...","","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Teen, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Contemporary Fiction, Demons, Entertainment, Film, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Multiple Timelines, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Tough Stuff, TV Tie-In, Women's Interest, Simon & Schuster Audio / Halo Books"
