Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197670500,"=""9781974703586""","Urusei Yatsura, Vol. 17",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
2,193893572,"=""9781974703579""","Urusei Yatsura, Vol. 16",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
3,191297986,"=""9781974703562""","Urusei Yatsura, Vol. 15",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
4,191297948,"=""9781974703555""","Urusei Yatsura, Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
5,187835055,"=""9781974703548""","Urusei Yatsura, Vol. 13",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
6,183987223,"=""9781974703531""","Urusei Yatsura, Vol. 12",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
7,181294808,"=""9781974703524""","Urusei Yatsura, Vol. 11",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
8,181294772,"=""9781974703517""","Urusei Yatsura, Vol. 10",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
9,177913055,"=""9781974703500""","Urusei Yatsura, Vol. 9",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
10,173111544,"=""9781974703494""","Urusei Yatsura, Vol. 8",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth in her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
11,169664844,"=""9781974703487""","Urusei Yatsura, Vol. 7",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
12,169664808,"=""9781974703470""","Urusei Yatsura, Vol. 6",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
13,167305434,"=""9781974703463""","Urusei Yatsura, Vol. 5",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
14,162688986,"=""9781974703456""","Urusei Yatsura, Vol. 4",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
15,157988527,"=""9781974703449""","Urusei Yatsura, Vol. 3",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
16,157988448,"=""9781974703432""","Urusei Yatsura, Vol. 2",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
17,151879238,"=""9781974703425""","Urusei Yatsura, Vol. 1",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
