Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201193257,"=""9781665941433""",Og Meets Mog!,Ame Dyckman (2140911932),Trade Paperback,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941440""",Og Meets Mog!,Ame Dyckman (2140911932),Hardcover,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941457""",Og Meets Mog!,Ame Dyckman (2140911932),Fixed Layout eBook,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
2,202337050,"=""9781665942751""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942768""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942775""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
3,190935607,"=""9781665920094""",Splish-Splash Puddle Dance!,Patricia Lakin (1851526),Trade Paperback,Tow Truck Mo comes to the rescue when a fancy sports car gets stuck in a muddy puddle in this second book in the adorable Level 1 Ready-to-Read ser...,"","Fiction, Simon Spotlight"
"",190935607,"=""9781665920100""",Splish-Splash Puddle Dance!,Patricia Lakin (1851526),Hardcover,Tow Truck Mo comes to the rescue when a fancy sports car gets stuck in a muddy puddle in this second book in the adorable Level 1 Ready-to-Read ser...,"","Fiction, Simon Spotlight"
"",190935607,"=""9781665920117""",Splish-Splash Puddle Dance!,Patricia Lakin (1851526),Fixed Layout eBook,Tow Truck Mo comes to the rescue when a fancy sports car gets stuck in a muddy puddle in this second book in the adorable Level 1 Ready-to-Read ser...,"","Fiction, Simon Spotlight"
4,203326376,"=""9781665943895""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Trade Paperback,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
"",203326376,"=""9781665943901""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Hardcover,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
"",203326376,"=""9781665943918""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Fixed Layout eBook,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
5,190934862,"=""9781665920063""",Mambo Rescue!,Patricia Lakin (1851526),Trade Paperback,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
"",190934862,"=""9781665920070""",Mambo Rescue!,Patricia Lakin (1851526),Hardcover,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
"",190934862,"=""9781665920087""",Mambo Rescue!,Patricia Lakin (1851526),Fixed Layout eBook,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
6,198532210,"=""9781665937177""",Cat vs. Vac,Kaz Windness (174558074),Trade Paperback,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
