Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117864670,"=""9781609775520""",People of the Crater,Andre Norton (2117844194),eBook,"""Send the Black Throne to dust; conquer the Black Ones, and bring the Daughter from the Caves of Darkness."" These were the tasks Garin must perform...","","Fiction, Start Classics"
"",2117864670,"=""9781682999547""",People of the Crater,Andre Norton (2117844194),eBook,"Garin Featherstone is a pilot on an Antarctic expedition to investigate strange readings near the South Pole, when he is compelled to fly his plane...","","Fiction, Start Classics"
2,2117877506,"=""9781609775537""",Plague Ship,Andre Norton (2117844194),eBook,"A fast-moving suspense tale, full of unusual detail and unexpected turns. Several highlights make the book really shine: the sunset gorp hunt on th...","","Fiction, Start Classics"
"",2117877506,"=""9781681465364""",Plague Ship,Andre Norton (2117844194),eBook,"The Solar Queen and her crew have the trading rights to the wealthy planet Sargol, but to take advantage of them and see any return on their invest...","","Fiction, Start Classics"
3,2117873745,"=""9781609775551""",Rebel Spurs,Andre Norton (2117844194),eBook,"In 1866, only men uprooted by war had reason to ride into Tubacca, Arizona. So when Drew Rennie, newly discharged from Forrest's Confederate scouts...","","Fiction, Start Classics"
"",2117873745,"=""9781682991725""",Rebel Spurs,Andre Norton (2117844194),eBook,"Drew Rennie fought valiantly for the South during the Civil War. Despite the South's loss, Drew remains proud. When the war started he thought he w...","","Fiction, Start Classics"
4,2117865655,"=""9781609775599""",Storm Over Warlock,Andre Norton (2117844194),eBook,"Stranded on the alien world of Warlock, Shann Lantree's expedition camp has been wiped out by the Throgs, beings so alien that humans have yet to c...","","Fiction, Start Classics"
"",2117865655,"=""9781682991770""",Storm over Warlock,Andre Norton (2117844194),eBook,"When Shan Lante returns to base camp he discovered that it has been burnt to a crisp, leaving him the only living human being on the planet Warlock...","","Fiction, Start Classics"
5,2117874648,"=""9781609775568""","Ride Proud, Rebel!",Andre Norton (2117844194),eBook,"A dramatic portrayal of the last year of the Confederacy, when brave men met defeat with honor.","","Fiction, Start Classics"
"",2117874648,"=""9781682991732""","Ride Proud, Rebel!",Andre Norton (2117844194),eBook,"As the Civil War rages, young fifteen-year-old Drew Rennie decides that he must enlist and fight for the Confederate cause. Barely old enough to sh...","","Fiction, Start Classics"
6,2117857818,"=""9781609775582""",Star Hunter,Andre Norton (2117844194),eBook,"Somewhere on the jungle world of Jumala, there was a man in hiding--a man whose mind had been reconditioned with another's brain pattern and for wh...","","Fiction, Start Classics"
"",2117857818,"=""9781682991763""",Star Hunter,Andre Norton (2117844194),eBook,"Vye Lansor is an orphan with no expectations of a future until Ras Hume arrives, danger and adventure chasing him. Soon Vye finds himself swept up ...","","Fiction, Start Classics"
7,2117857562,"=""9781609775490""",All Cats Are Gray,Andre Norton (2117844194),eBook,Under normal conditions a whole person has a decided advantage over a handicapped one. But out in deep space the normal may be reversed--for humans...,"","Fiction, Start Classics"
"",2117857562,"=""9781682991787""",All Cats are Gray,Andre Norton (2117844194),eBook,"Steena of the spaceways—that sounds just like a corny title for one of the Stellar-Vedo spreads. I ought to know, I've tried my hand at writing eno...","","Fiction, Start Classics"
8,2117856715,"=""9781609775605""",Time Traders,Andre Norton (2117844194),eBook,"Intelligence agents have uncovered something beyond belief, but the evidence is incontrovertible: the USA's greatest adversary is sending its own a...","",Start Classics
"",2117856715,"=""9781682991756""",Time Traders,Andre Norton (2117844194),eBook,"Ross Murdock had a choice, prison or volunteering for Operation Retrograde. He didn't like those choices, not at all. Unwilling, he volunteered to ...","",Start Classics
9,2117875523,"=""9781609775513""",Key Out of Time,Andre Norton (2117844194),eBook,"Ashe Gordon and Ross Murdock, angry about the loss of their fellow agent Travis Fox on the planet Topaz, have travelled to the planet Hawaikan, a w...","","Fiction, Start Classics"
"",2117875523,"=""9781682991701""",Key Out of Time,Andre Norton (2117844194),eBook,"Sent from Terra to probe the past of the deserted planet Hawaika, Time Agents Ross Murdock and Gordon Ashe are startled when murky underwater pictu...","","Fiction, Start Classics"
10,2117902899,"=""9781609775506""",Defiant Angels,Andre Norton (2117844194),eBook,Alien technology scavenged by U.S. and Russian scientists has started a race to colonize planets outside our solar system -- and the U.S. scientist...,"","Fiction, Start Classics"
11,2117905981,"=""9781609775575""",Star Born,Andre Norton (2117844194),eBook,"When the oppressive global dictatorship of Pax took over Earth they put a stop to space exploration. Still, a few rebels escaped in the sleeper shi...","","Fiction, Start Classics"
12,2117904541,"=""9781609775612""",Voodoo Planet,Andre Norton (2117844194),eBook,''From between the two shuffling dancers padded something on four feet. The canine-feline creature was more than just a head; it was a loose-limbed...,"","Fiction, Start Classics"
13,2117908902,"=""9781609775544""",Ralestone Luck,Andre Norton (2117844194),eBook,"Rupert Ralestone is officially the Marquess of Lorne - but with no family money or prestige, the title is worthless. He and his younger brother and...","","Fiction, Start Classics"
