Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168081974,"=""9781442472433""",Scythe,Neal Shusterman (1531698),Trade Paperback,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472426""",Scythe,Neal Shusterman (1531698),Hardcover,"Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new series from Neal Shusterman, author of the...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472440""",Scythe,Neal Shusterman (1531698),eBook,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
2,1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
3,23670062,"=""9780689876059""",To Be Perfectly Honest,Sonya Sones (1870737),Trade Paperback,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Fifteen-year-old Colette is addicted to lyi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23670062,"=""9780689876042""",To Be Perfectly Honest,Sonya Sones (1870737),Hardcover,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Her friends have a joke about her:How can y...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23670062,"=""9781442494770""",To Be Perfectly Honest,Sonya Sones (1870737),Fixed Layout eBook,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Fifteen-year-old Colette is addicted to lyi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,49220415,"=""9781442413870""",Unwritten Rule,Elizabeth Scott (37637885),eBook,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",49220415,"=""9781416978923""",Unwritten Rule,Elizabeth Scott (37637885),Trade Paperback,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
5,48825628,"=""9781416978312""",Beautiful,Amy Reed (48825677),Trade Paperback,"""Beautiful is stark, disquieting, and, quite simply, riveting."" --Ellen Hopkins, bestselling author of CrankWhen Cassie moves from the tiny town wh...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",48825628,"=""9781416978305""",Beautiful,Amy Reed (48825677),Hardcover,"When Cassie moves from the tiny town where she has always lived to a suburb of Seattle, she is determined to leave her boring, good-girl existence ...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",48825628,"=""9781416985303""",Beautiful,Amy Reed (48825677),eBook,"""Beautiful is stark, disquieting, and, quite simply, riveting."" --Ellen Hopkins, bestselling author of CrankWhen Cassie moves from the tiny town wh...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
