Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206142677,"=""9781639364770""",Hope Fights Back,"Andrea Lytle Peet (206142779), Meredith Atwood (206142781)",Hardcover,"The incredible story of a young woman living with ALS, who defies all odds by finishing fifty marathons and, in turn, inspires people to “go on, be...","","Non-Fiction, Pegasus Books"
"",206142677,"=""9781639364787""",Hope Fights Back,"Andrea Lytle Peet (206142779), Meredith Atwood (206142781)",eBook,"The incredible story of a young woman living with ALS, who defies all odds by finishing fifty marathons and, in turn, inspires people to “go on, be...","","Non-Fiction, Pegasus Books"
2,197378693,"=""9781637631256""",Everyday Miracles,Dr. Richard Burt (197378730),Hardcover,"A life-changing treatment is conquering auto-immune disorders—why doesn’t anyone know about it?   Thirty-five years ago, Dr. Richard Burt began a j...","","Non-Fiction, Forefront Books"
"",197378693,"=""9781637631263""",Everyday Miracles,Dr. Richard Burt (197378730),eBook,"A life-changing treatment is conquering auto-immune disorders—why doesn’t anyone know about it?   Thirty-five years ago, Dr. Richard Burt began a j...","","Non-Fiction, Forefront Books"
3,175232263,"=""9781621455073""",Reader's Digest The Essential Guide to CBD,"",eBook,"The Reader’s Digest Essential Guide to CBD is an authoritative but user-friendly primer on CBD.CBD has splashed across the nation’s headlines, take...","","Non-Fiction, Trusted Media Brands"
4,172683076,"=""9781621455066""",Reader's Digest The Essential Guide to CBD,"",Trade Paperback,The Essential Guide to CBD is an authoritative but user-friendly primer on CBD.The Straight Facts on Healing with CBD  CBD has splashed across the ...,"","Non-Fiction, Trusted Media Brands"
5,2839,"=""9781982153373""","First, Do No Harm",Lisa Belkin (1886),Trade Paperback,"“Crammed with provocative insights, raw emotion, and heartbreaking dilemmas,” (The New York Times) First, Do No Harm is a powerful examination of h...","","Non-Fiction, Simon & Schuster"
"",2839,"=""9781982173395""","First, Do No Harm",Lisa Belkin (1886),eBook,"“Crammed with provocative insights, raw emotion, and heartbreaking dilemmas,” (The New York Times) First, Do No Harm is a powerful examination of h...","","Non-Fiction, Simon & Schuster"
6,172160720,"=""9781681778518""",On Call in the Arctic,Thomas J Sims (172160754),Hardcover,An extraordinary memoir recounting the adventures of a young doctor stationed in the Alaskan bush.The fish-out-of-water stories of Northern Exposur...,"","Non-Fiction, Pegasus Books"
"",172160720,"=""9781681779164""",On Call in the Arctic,Thomas J Sims (172160754),eBook,The fish-out-of-water stories of Northern Exposure and Doc Martin meet the rough-and-rugged setting of the Discovery Channel’s Alaskan Bush People ...,"","Non-Fiction, Pegasus Books"
7,151288199,"=""9781925791747""",What It Takes to Be a Doctor,Ranjana Srivastava (146324479),eBook,"'Deciding to study medicine is a momentous decision, and Ranjana Srivastava has created a long overdue and indispensable guide peppered with invalu...","","Non-Fiction, Simon & Schuster Australia"
8,85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non-Fiction, Simon & Schuster"
"",85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non-Fiction, Simon & Schuster"
9,408030524,"=""9781476712116""",Lucky Years,David B. Agus (75829662),Trade Paperback,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non-Fiction, Doctors, Genetic Engineering, Simon & Schuster"
"",408030524,"=""9781442361584""",Lucky Years,David B. Agus (75829662),Audio Download,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non-Fiction, Doctors, Genetic Engineering, Simon & Schuster"
"",408030524,"=""9781476712123""",Lucky Years,David B. Agus (75829662),eBook,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non-Fiction, Doctors, Genetic Engineering, Simon & Schuster"
10,2137703481,"=""9781440596278""",Outbreak!,Beth Skwarecki (2137703491),Trade Paperback,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2137703481,"=""9781440596285""",Outbreak!,Beth Skwarecki (2137703491),eBook,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non-Fiction, Adams Media"
