Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687626,"=""9781800653818""",Tunisian Crochet for Beginners: 30 projects to make,Laura Strutt (2119509299),Trade Paperback,Discover a new craft or take your skills to the next level with this beginner's guide to Tunisian crochet which includes 30 gorgeous patterns to ma...,"","Non-Fiction, Ryland Peters & Small"
2,217139627,"=""9781800653412""",Amigurumi Crochet: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Crochet 35 adorable amigurumi projects, including a butterfly, flowers, cherries, a paintbrush, and more. Make your own collection of 35 cuddly cha...","","Non-Fiction, Ryland Peters & Small"
3,213260736,"=""9781800652927""",Crochet Granny Squares and More: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Learn to make granny squares, circles, triangles, and more with 35 fashionable patterns.Whether you are just starting to crochet or you fancy a mod...","","Non-Fiction, Ryland Peters & Small"
4,206135642,"=""9781800652750""","Modern Crocheted Blankets, Throws, and Pillows",Laura Strutt (2119509299),Trade Paperback,"Crochet these colorful and stylish home accessories with 35 patterns by Laura Strutt, author of the best-selling Modern Crocheted Shawls and Wraps....","","Non-Fiction, Ryland Peters & Small"
5,206135262,"=""9781800652545""",Colorful Baby Crochet,Laura Strutt (2119509299),Trade Paperback,"Learn how to crochet 35 colorful and vibrant projects for babies to 3-year-olds, from clothes and accessories to blankets and toys. Crocheted items...","","Non-Fiction, Ryland Peters & Small"
6,194052676,"=""9781800651319""",Simple Hand Sewing,Laura Strutt (2119509299),Trade Paperback,Feel the benefits of sewing by hand for your wellbeing and for the planet with these mindful and sustainable makes. Hand sewing is a great way to p...,"","Non-Fiction, Ryland Peters & Small"
7,191330207,"=""9781800651098""",Modern Knitted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"35 knitting patterns for beautiful shawls and wraps, from a simple garter-stitch wrap in bulky yarn to a lightweight lace evening wrap for experien...","","Non-Fiction, Ryland Peters & Small"
"",191330207,"=""9781782494348""",Modern Knitted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"35 knitting patterns for beautiful shawls and wraps, ranging from a simple garter-stitch wrap in bulky yarn for beginners to a lightweight lace eve...","","Non-Fiction, Ryland Peters & Small"
8,188236789,"=""9781800650848""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsShawls, wraps, and afghans are a simple yet colorful ...","","Non-Fiction, Ryland Peters & Small"
"",188236789,"=""9781782493310""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsCrochet your own shawls, wraps, capelets, and afghans...","","Non-Fiction, Ryland Peters & Small"
9,169871048,"=""9781782498896""",35 Knitted Baby Blankets,Laura Strutt (2119509299),Trade Paperback,News of a new arrival always brings about a flurry of activity. Show your love and devotion by hand-knitting a beautiful baby blanket they can cher...,"","Non-Fiction, Ryland Peters & Small"
10,162335228,"=""9781782496021""",Modern Embroidery,Laura Strutt (2119509299),Trade Paperback,"Colorful and contemporary embroidery for the modern stitcher.There’s something magical about embroidery–some floss, some stitches, some time, and s...","","Non-Fiction, Ryland Peters & Small"
11,151786395,"=""9781782496908""",Get Knooking,Laura Strutt (2119509299),Trade Paperback,Everything you need to know to create 35 fantastic knitted projects using a crochet hook. Get Knooking also includes a free bamboo knooking hook (s...,"","Non-Fiction, Ryland Peters & Small"
12,146836095,"=""9781782496397""","Modern Crocheted Afghans, Throws, and Pillows",Laura Strutt (2119509299),Trade Paperback,"Crochet these colorful and stylish home accessories with 35 patterns by young designer Laura Strutt, author of the best-selling Modern Crocheted Sh...","","Non-Fiction, Ryland Peters & Small"
13,2119521461,"=""9781782492498""",Modern Granny Square Crochet and More,Laura Strutt (2119509299),Trade Paperback,"Whether you are just starting to crochet, or you have moved on to other stitches and patterns, Modern Granny Square Crochet and More provides you w...","","Non-Fiction, Ryland Peters & Small"
14,2119514990,"=""9781782492085""",Arm & Finger Knitting,Laura Strutt (2119509299),Trade Paperback,Learn to knit using your arms and fingers—no need for needlesIf you like large-scale knits or you appreciate the bigger stitches and open texture y...,"","Non-Fiction, Ryland Peters & Small"
