Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163976923,"=""9781534459953""",Busy Little Fishy,Salina Yoon (18801019),Board Book,This splashy shaped novelty book from bestselling creator Salina Yoon will delight young readers with its silly googly eye and shiny fabric fin!Fol...,"","Fiction, Preschool, Toddler, Little Simon"
2,2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
3,566625386,"=""9781499803006""",Fun with Pets,"",Board Book,A fun board book about pets with flaps and pop-ups!Join Little Bunny as she tries to find her animal friends in a game of hide-and-seek. Kids will ...,"","Fiction, little bee books"
4,479804747,"=""9781449464905""",Adventures of Max the Minnow,William Boniface (460043385),Board Book,Max the Minnow’s adventure to become a great big fish is made even more exciting in this colorful board book by the lenticular eyes that move when ...,"",Andrews McMeel Publishing
5,2130398592,"=""9780735841475""",Rainbow Fish Colors,Marcus Pfister (2120128161),Board Book,"Explore the undersea world of colors in this board book from the New York Times bestselling Rainbow Fish series. A red starfish, a blue whale, an o...","","Fiction, NorthSouth Books"
6,2130400769,"=""9780735841482""",Rainbow Fish Counting,Marcus Pfister (2120128161),Board Book,"Explore the undersea world of counting in this board book from the New York Times bestselling Rainbow Fish series. One crab, two whales, three sea ...","","Fiction, NorthSouth Books"
7,2130400712,"=""9780735841468""",Rainbow Fish Opposites,Marcus Pfister (2120128161),Board Book,"Explore an undersea world full of opposites in this board book from the New York Times bestselling Rainbow Fish series. Up/down, in/out, over/under...","","Fiction, NorthSouth Books"
8,2130396687,"=""9781558585362""",Rainbow Fish,Marcus Pfister (2120128161),Board Book,"For the youngest readers, the board book edition from the New York Times bestselling Rainbow Fish series.The award-winning book about a beautiful f...","",NorthSouth Books
"",2130396687,"=""9780735812994""",Rainbow Fish,Marcus Pfister (2120128161),Bath book,"For the youngest readers, the bath book edition from the New York Times bestselling Rainbow Fish series.Sure to be a favorite tub toy, this soft bu...","",NorthSouth Books
"",2130396687,"=""9781558580091""",Rainbow Fish,Marcus Pfister (2120128161),Hardcover,The first book in the New York Times bestselling Rainbow Fish series. The rainbow fish with its iridescent scales is the most beautiful fish in the...,"",NorthSouth Books
