Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19184598,"=""9780689857447""",Andrew Jackson,George E. Stanley (1264102),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non fiction, Aladdin"
"",19184598,"=""9781439113981""",Andrew Jackson,George E. Stanley (1264102),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non fiction, Aladdin"
2,317391,"=""9780689855504""",Moonshiner's Son,Carolyn Reeder (1451462),Trade Paperback,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
"",317391,"=""9781439137048""",Moonshiner's Son,Carolyn Reeder (1451462),eBook,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
3,1803591,"=""9780689854903""",Missing from Haymarket Square,Harriette Gillem Robinet (1676663),Trade Paperback,"CHICAGO, 1886. Twelve-year-old Dinah Bell is too young to be working twelve-hour days. But to the factory and mill owners, age doesn't matter. In f...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
4,1802575,"=""9780689838866""",Walking to the Bus-Rider Blues,Harriette Gillem Robinet (1676663),Trade Paperback,"""Oh, I'm singing the bus-rider blues, the Alabamy bus-rider blues. I got me a feeling, deep down inside, It ain't never ever gonna be the same.""  D...",Fiction Ages 7-12,"Fiction, Aladdin"
5,317653,"=""9780689824357""",Steal Away Home,Lois Ruby (1316304),Trade Paperback,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317653,"=""9781481425537""",Steal Away Home,Lois Ruby (1316304),eBook,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
6,6531,"=""9780689804403""",Annie's Promise,Sonia Levitin (706790),Trade Paperback,"Annie's Promises is Sonia Levitin's unforgettable work of historical fiction.As a young refugee from Nazi Germany, Annie Platt seizes the opportuni...","",Aladdin
7,6299,"=""9780689801174""",Nettie's Trip South,Ann Turner (707375),Trade Paperback,"Based on the diary of the author's great-grandmother, this is a poignant and compelling picture book that looks at slavery through the eyes of a yo...","","Fiction, Aladdin"
8,333232,"=""9780689717451""",Best Bad Thing,Yoshiko Uchida (707381),Trade Paperback,"Twelve-year-old Rinko is looking forward to her summer vacation. But when her mother asks her to spend a month helping Mrs. Hata, a widowed friend,...",Fiction Ages 7-12,"Fiction, Aladdin"
9,6285,"=""9780689716720""",Jar of Dreams,Yoshiko Uchida (707381),Trade Paperback,A Jar of Dreams is Yoshiko Uchida's work of unforgettable historical fiction about a young girl who grows up in a closely-knit Japanese American fa...,"","Fiction, Aladdin"
10,6704,"=""9780689716416""",Journey Home,Yoshiko Uchida (707381),Trade Paperback,"Yuki is free, but her struggle has just begun... After their release from an American internment camp, a Japanese-American girl and her family try ...","","Fiction, Aladdin"
11,5337,"=""9780689715709""",Silver Days,Sonia Levitin (706790),Trade Paperback,Silver Days is Sonia Levitin's story of a Jewish family—escaping from Hitler's Germany—that moves from New York City to California.In this sequel t...,"","Fiction, Aladdin"
12,5167,"=""9780689715402""",Courage of Sarah Noble,Alice Dalgliesh (706286),Trade Paperback,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
