Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1132590,"=""9781501165580""",Once Too Often,Dorothy Simpson (1141271),eBook,"In the fourteenth novel in the British mystery series from the Silver Dagger award-winning author Dorothy Simpson, “a modern-day version of Agatha ...","","Fiction, Scribner"
"",1132590,"=""9781501153754""",ONCE TOO OFTEN,Dorothy Simpson (1141271),Trade Paperback,"In the fourteenth novel in the British mystery series from the Silver Dagger award-winning author Dorothy Simpson, “a modern-day version of Agatha ...","","Fiction, Scribner"
2,460082535,"=""9781476784335""",Girl Next Door,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781442375192""",Girl Next Door,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781476784328""",Girl Next Door,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS In this psychologically explosive story from “one of the most remarkable novelists of he...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781476784342""",Girl Next Door,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
3,77287331,"=""9781451617085""",Fall from Grace,Richard North Patterson (77240386),eBook,"The mysterious, violent death of a prominent New England patriarch exposes a nest of dark family secrets in New York Times bestselling author Richa...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Scribner"
"",77287331,"=""9781442344389""",Fall from Grace,Richard North Patterson (77240386),Audio Download,"The mysterious, violent death of a prominent New England patriarch exposes a nest of dark family secrets in New York Times bestselling author Richa...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Scribner"
"",77287331,"=""9781501115349""",Fall from Grace,Richard North Patterson (77240386),Trade Paperback,"The mysterious, violent death of a prominent New England patriarch exposes a nest of dark family secrets in New York Times bestselling author Richa...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Scribner"
4,412379101,"=""9781476744490""",No Man's Nightingale,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781442366251""",No Man's Nightingale,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781476747132""",No Man's Nightingale,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
5,409085593,"=""9781476724072""",Vertigo 42,Martha Grimes (1451406),eBook,The inimitable Richard Jury returns in the latest in the bestselling mystery series: “Martha Grimes has written a whodunit with terrific characters...,"","Fiction, Literary, Mystery, Scribner"
"",409085593,"=""9781442369818""",Vertigo 42,Martha Grimes (1451406),Audio Download,The inimitable Richard Jury returns in the latest in the bestselling mystery series: “Martha Grimes has written a whodunit with terrific characters...,"","Fiction, Literary, Mystery, Scribner"
6,160446,"=""9781476745237""",Dedicated Man (An Inspector Banks Mystery),Peter Robinson (1063598),eBook,"An admired local historian is found dead and half-buried in a farmer’s field in the village of Gratly. A slimy land-developer, an editor, a local t...","","Fiction, Scribner"
