Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139508029,"=""9781501195273""",She Begat This,Joan Morgan (651409),eBook,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non-Fiction, Atria Books"
"",139508029,"=""9781501195266""",She Begat This,Joan Morgan (651409),Trade Paperback,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non-Fiction, Atria Books"
"",139508029,"=""9781508268765""",She Begat This,Joan Morgan (651409),Audio Download,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non-Fiction, Atria Books"
2,139582627,"=""9781501165764""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),eBook,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non-Fiction, Atria Books"
"",139582627,"=""9781501165757""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),Trade Paperback,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non-Fiction, Atria Books"
"",139582627,"=""9781508254980""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),Audio Download,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non-Fiction, Atria Books"
3,79086674,"=""9781451625905""",One Day It'll All Make Sense,Common (79087198),eBook,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
"",79086674,"=""9781451625882""",One Day It'll All Make Sense,Common (79087198),Trade Paperback,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
4,46572127,"=""9781416575818""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),eBook,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non-Fiction, Atria Books"
"",46572127,"=""9781416575771""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),Trade Paperback,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non-Fiction, Atria Books"
5,19622800,"=""9781439117965""",Afeni Shakur,Jasmine Guy (19622805),eBook,"Afeni Shakur, one of the most visible figures in both the hip-hop and civil rights movements, reveals her moral and spiritual development in an inn...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",19622800,"=""9780743470544""",Afeni Shakur,Jasmine Guy (19622805),Trade Paperback,"Afeni Shakur, one of the most visible figures in both the hip-hop and civil rights movements, reveals her moral and spiritual development in an inn...",Biography/Autobiography,"Non-Fiction, Atria Books"
