Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193339105,"=""9781668006313""",Did I Ever Tell You?,Genevieve Kingston (193338930),eBook,"The most “profound” (Booklist, starred review) memoir you will ever read about the power of love.Did I Ever Tell You? reads like a novel but is an ...","","Non fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781668006290""",Did I Ever Tell You?,Genevieve Kingston (193338930),Hardcover,"The most “profound” (Booklist, starred review) memoir you will ever read about the power of love.Did I Ever Tell You? reads like a novel but is an ...","","Non fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781668006306""",Did I Ever Tell You?,Genevieve Kingston (193338930),Trade Paperback,"The most “profound” (Booklist, starred review) memoir you will ever read about the power of love.Did I Ever Tell You? reads like a novel but is an ...","","Non fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781797170688""",Did I Ever Tell You?,Genevieve Kingston (193338930),Audio Download,"The most “profound” (Booklist, starred review) memoir you will ever read about the power of love.Did I Ever Tell You? reads like a novel but is an ...","","Non fiction, S&S/ Marysue Rucci Books"
2,177732595,"=""9781982168803""",Mother Noise,Cindy House (177732249),eBook,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781797142326""",Mother Noise,Cindy House (177732249),Audio Download,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168759""",Mother Noise,Cindy House (177732249),Hardcover,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168773""",Mother Noise,Cindy House (177732249),Trade Paperback,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, S&S/ Marysue Rucci Books"
3,143943958,"=""9781501137464""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),eBook,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non fiction, S&S/ Marysue Rucci Books"
"",143943958,"=""9781501137457""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),Trade Paperback,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non fiction, S&S/ Marysue Rucci Books"
"",143943958,"=""9781508239277""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),Audio Download,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non fiction, S&S/ Marysue Rucci Books"
