Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208582646,"=""9781665950404""",City Pals,Dela Costa (193370366),Hardcover,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950398""",City Pals,Dela Costa (193370366),Trade Paperback,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950411""",City Pals,Dela Costa (193370366),eBook,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
2,186705094,"=""9781665911887""",Cobra's Song,Supriya Kelkar (148308575),Hardcover,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911894""",Cobra's Song,Supriya Kelkar (148308575),Trade Paperback,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911900""",Cobra's Song,Supriya Kelkar (148308575),eBook,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781797160726""",Cobra's Song,Supriya Kelkar (148308575),Audio Download,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
3,195040054,"=""9781665929738""",Code Name Kingfisher,Liz Kessler (173744480),Hardcover,A young girl learns of her grandmother and great-aunt’s involvement in the Dutch Resistance during World War II in this heartbreaking middle grade ...,"","Fiction, Aladdin"
"",195040054,"=""9781665929752""",Code Name Kingfisher,Liz Kessler (173744480),eBook,A young girl learns of her grandmother and great-aunt’s involvement in the Dutch Resistance during World War II in this heartbreaking middle grade ...,"","Fiction, Aladdin"
4,192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,200084785,"=""9781665939171""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Hardcover,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Aladdin"
"",200084785,"=""9781665939195""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),eBook,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Aladdin"
"",200084785,"=""9781797174235""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Audio Download,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Aladdin"
6,189109998,"=""9781665917056""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),Hardcover,"Encanto meets The Chronicles of Narnia by way of Colombian folklore in this middle grade fantasy adventure. To save their father’s life, a brother ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
"",189109998,"=""9781665917063""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),Trade Paperback,"“An exceptionally well-crafted story brimming with mythological creatures, captivating characters, and non-stop adventure.” —Christina Diaz Gonzale...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
"",189109998,"=""9781665917070""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),eBook,"“An exceptionally well-crafted story brimming with mythological creatures, captivating characters, and non-stop adventure.” —Christina Diaz Gonzale...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
7,163973111,"=""9781534459915""",Drawing Deena,Hena Khan (2117282371),Hardcover,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163973111,"=""9781534459939""",Drawing Deena,Hena Khan (2117282371),eBook,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163973111,"=""9781797174204""",Drawing Deena,Hena Khan (2117282371),Audio Download,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
8,208580562,"=""9781665950374""",Marina's Turf,Dela Costa (193370366),Hardcover,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950367""",Marina's Turf,Dela Costa (193370366),Trade Paperback,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950381""",Marina's Turf,Dela Costa (193370366),eBook,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
9,186489149,"=""9781665911191""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Hardcover,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186489149,"=""9781665911184""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Trade Paperback,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
