Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192762999,"=""9781665924962""",Dinosnores,Sandra Boynton (2996),Board Book,"What better way to wind down at the end of the day than with this charming, rhythmic board book about getting ready for bed—featuring a pile of lou...","","Fiction, Boynton Bookworks"
"",192762999,"=""9781665948999""",Dinosnores,Sandra Boynton (2996),Board Book,"What better way to wind down at the end of the day than with this charming, rhythmic board book about getting ready for bed—featuring a pile of lou...","","Fiction, Boynton Bookworks"
2,191199350,"=""9781665920421""",Frog Can Hop,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
"",191199350,"=""9781665920438""",Frog Can Hop,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
"",191199350,"=""9781665920445""",Frog Can Hop,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
3,193699701,"=""9781665927406""",Monkey-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927413""",Monkey-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927420""",Monkey-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
4,203326376,"=""9781665943895""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Trade Paperback,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
"",203326376,"=""9781665943901""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Hardcover,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
