Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229252716,"=""9780655234647""",Sleeping Beauty: A Musical Book,"",Board Book,Wind the music box and listen to the joy of Sleeping Beauty as you read this magical retelling of the classic fairytale.Tchaikovsky's classic balle...,"","Fiction, Lake Press"
2,226197830,"=""9780655234715""",My First Book of Bedtime Stories,"",Board Book,"Little ones will love reading along with this sweet collection of classic bedtime stories, and carrying it by its special handle!  This collection ...","","Fiction, Lake Press"
3,221147008,"=""9780655221098""",Let's Help Santa!: Pop-Up Book,"",Hardcover,It's Christmas time and Santa needs your help! This sweet rhyming Christmas story is brought to life with amazing pop-up elements on every page.It'...,"","Fiction, Lake Press"
4,16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
5,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
6,214855373,"=""9780655230687""",Unicorn Magic A Picnic in Spring: Pop-Up Book,"",Hardcover,The magic of unicorns and an enchanted kingdom are brought to life with pop-up elements.Go on a special springtime adventure with Belle the Unicorn...,"","Fiction, Lake Press"
7,214855462,"=""9780655231004""",My First Book of Fairytales,"",Board Book,Little ones will love reading this book of classic fairytales and carrying it by its special handle!Read along with this collection of classic fair...,"","Fiction, Lake Press"
8,200164441,"=""9781499814279""",Runaway Dosa,Suma Subramaniam (200164481),Fixed Layout eBook,"""The more you eat, the more you crave! You can't catch me, no matter how brave!""With the help of some magical, mythological Indian creatures, chase...","","Fiction, little bee books"
"",200164441,"=""9781499813975""",Runaway Dosa,Suma Subramaniam (200164481),Hardcover,"""The more you eat, the more you crave! You can't catch me, no matter how brave!""With the help of some magical, mythological Indian creatures, chase...","","Fiction, little bee books"
