Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214249048,"=""9781804177662""",Adult Jigsaw Puzzle: Bex Parkin: Waterlily Pond,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non fiction, Flame Tree Publishing"
2,214249007,"=""9781804177655""",Adult Jigsaw Puzzle: Jenny Zemanek: A Cabinet of Curiosities,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non fiction, Flame Tree Publishing"
3,215303392,"=""9781837715930""",Visual Thinking & Number Challenges,IglooBooks (100888866),Spiral bound,Visual Thinking &amp; Number Challenges offers an exquisite compilation of optical puzzles and number conundrums that push the boundaries of conven...,"","Non fiction, Igloo Books"
4,215303235,"=""9781837715923""",Perplexing Logic Challenges,IglooBooks (100888866),Spiral bound,"With such a brilliant selection of brainteasers, you'll need to push your powers of reasoning and test your trivia knowledge to discover just how s...","","Non fiction, Igloo Books"
5,205584398,"=""9781524884871""",USA TODAY Brain Games,USA TODAY (453155694),Trade Paperback,An all-new collection of brain boosting puzzles from the nation's no. 1 newspaper.USA TODAY Brain Games includes an incredible variety such as cros...,"","Non fiction, Andrews McMeel Publishing"
6,207893061,"=""9781804176764""",Adult Sustainable Jigsaw Puzzle Clare Curtis: Jardin de Suzanne,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
7,207892979,"=""9781804176740""",Adult Sustainable Jigsaw Puzzle Angela Harding: Landlines,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
8,207892405,"=""9781804176603""",Adult Jigsaw Puzzle: Bex Parkin: Cactus Garden,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non fiction, Flame Tree Publishing"
9,207892446,"=""9781804176610""",Adult Jigsaw Puzzle: Dante Gabriel Rossetti: The Day Dream,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non fiction, Flame Tree Publishing"
10,207893102,"=""9781804176771""",Adult Sustainable Jigsaw Puzzle Kew Gardens: Marianne North: Beauties of the Swamps at Tulbagh,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
11,205584320,"=""9781524884864""",USA TODAY Quick Crosswords,USA TODAY (453155694),Trade Paperback,"Mix it up! From bite-size quick cross minis to USA TODAY's popular 15x15 crosswords, this new assortment of puzzles has something for every crosswo...","","Non fiction, Andrews McMeel Publishing"
12,207893020,"=""9781804176757""",Adult Sustainable Jigsaw Puzzle Art of Drag,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
13,193007595,"=""9780861546817""",Twelve Quizzes of Christmas,Frank Paul (193007634),Trade Paperback,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non fiction, Oneworld Publications"
"",193007595,"=""9780861543960""",Twelve Quizzes of Christmas,Frank Paul (193007634),Hardcover,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non fiction, Oneworld Publications"
"",193007595,"=""9780861543977""",Twelve Quizzes of Christmas,Frank Paul (193007634),eBook,"What do these people share in common, Anne Boleyn, Harry Bailey, Ira Gershwin and Peppa Pig? Legendary quizmaster Frank Paul invites us into our fa...","","Non fiction, Oneworld Publications"
14,199794270,"=""9781665938518""",Hippo Birdie Two Ewe,Sandra Boynton (2996),Jigsaw,Celebrate a very special birthday with this 300-piece puzzle from the one and only Sandra Boynton!Hippo Birdie Two Ewe is a terrific puzzle version...,"","Non fiction, Boynton Bookworks"
15,199794803,"=""9781665938525""",Puzzle Complaints,Sandra Boynton (2996),Jigsaw,Dive into this delightfully meta 500-piece puzzle from Sandra Boynton!If you’re looking for an infuriating puzzle that combines all the worst short...,"","Non fiction, Boynton Bookworks"
16,199793536,"=""9781665938501""",Hidden Cows,Sandra Boynton (2996),Jigsaw,"Count all the cows in this charmingly silly 1,000-piece puzzle from the one and only Sandra Boynton!At first glance, it looks like an ordinary even...","","Non fiction, Boynton Bookworks"
17,205583996,"=""9781524885779""",Magic Eye: Have Fun in 3D,Cheri Smith (453154959),Hardcover,"For thirty years, Magic Eye has fascinated children and adults alike worldwide with its amazing 3D images. The first new book in five years from th...","","Non fiction, Andrews McMeel Publishing"
18,200909364,"=""9781665941242""",Chocolate Overload,Sandra Boynton (2996),Jigsaw,"Here’s the perfect gift for all the chocolate-obsessed individuals in your life, including yourself. From the one and only Sandra Boynton, who REAL...","","Non fiction, Boynton Bookworks"
19,199797278,"=""9781665938563""",I'm with the Band,Sandra Boynton (2996),Jigsaw,Rock any puzzler’s world with this 500-piece puzzle from the bestselling and beloved Sandra Boynton!“How you gonna keep them down on the farm once ...,"","Non fiction, Boynton Bookworks"
20,199796652,"=""9781665938556""",Gopher Baroque,Sandra Boynton (2996),Jigsaw,Assemble some very musical gophers in this 500-piece puzzle from the one and only Sandra Boynton!An accomplished duo of miniature musicians offers ...,"","Non fiction, Boynton Bookworks"
